﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
574f67b6-8325-4b4d-a172-9f9d5b440fac,NY,PreservedSpecimen,167681,"L. J. Xantus de Vesey",62,1859,8,,"North America",Mexico,"Baja California Sur",,"Cape St. Lucas, &c.",,,22.8881,-109.9,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreocarpus,heterocarpus,,"Coreocarpus heterocarpus A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=740697,
96250ddd-e6f0-404d-80f3-8aa2b20bf239,NY,PreservedSpecimen,03531485,"M. S. Doty",4623,1942,7,2,"North America","United States of America",Oregon,"Coos Co.","Coos Bay",,,43.3665,-124.218,,5606,Algae,Rhodophyta,Florideophyceae,,Gigartinaceae,Iridophycus,heterocarpus,,"Iridophycus heterocarpus (Postels & Rupr.) Setch. & N.L.Gardner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3837178,
d24b0683-0e0e-4583-b054-89af945220bb,NY,PreservedSpecimen,03531484,"M. S. Doty",4595,1942,6,30,"North America","United States of America",Oregon,"Coos Co.","Middle Bay, Cape Arago",,,43.3065,-124.402,,602,Algae,Rhodophyta,Florideophyceae,,Gigartinaceae,Iridophycus,heterocarpus,,"Iridophycus heterocarpus (Postels & Rupr.) Setch. & N.L.Gardner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3837179,
5f897fe8-da8b-4f33-ab38-c26f7392271d,NY,PreservedSpecimen,03531483,"G. J. Hollenberg",2701,1939,6,21,"North America","United States of America",California,"Monterey Co.","Lighthouse Point",,,36.6366,-121.936,,528,Algae,Rhodophyta,Florideophyceae,,Gigartinaceae,Iridophycus,heterocarpus,,"Iridophycus heterocarpus (Postels & Rupr.) Setch. & N.L.Gardner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3837180,
b70001ab-261d-4155-aabe-a7425103985b,NY,PreservedSpecimen,02215563,"J. E. Tilden",s.n.,1898,7,22,"North America","United States of America",Washington,"Kitsap Co.","Port Orchard, channel rocks",,,47.539,-122.644,"Georeferencing Quick Reference Guide, Version 2012",2521.57,Algae,Rhodophyta,Florideophyceae,,Gigartinaceae,Iridophycus,heterocarpus,,"Iridophycus heterocarpus (Postels & Rupr.) Setch. & N.L.Gardner",,"E. Y. Dawson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2361825,http://sweetgum.nybg.org/images3/1839/692/02215563.jpg
48eee470-edca-4fed-909b-3cde9092838b,NY,PreservedSpecimen,03531482,"R. D. Wood",s.n.,1946,6,19,"North America","United States of America",California,"Monterey Co.","Lovers Point",,,36.6267,-121.914,,470,Algae,Rhodophyta,Florideophyceae,,Gigartinaceae,Iridophycus,heterocarpus,,"Iridophycus heterocarpus (Postels & Rupr.) Setch. & N.L.Gardner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3837181,http://sweetgum.nybg.org/images3/3686/347/03531482.jpg
9d1306d0-a46c-41e6-8b9d-582d94ec1437,NY,PreservedSpecimen,02215562,"A. Kruckerberg",5843,1943,7,17,"North America","United States of America",California,"Monterey Co.","Pescadero Point",,,36.5642,-121.954,"Georeferencing Quick Reference Guide, Version 2012",640.569,Algae,Rhodophyta,Florideophyceae,,Gigartinaceae,Iridophycus,heterocarpus,,"Iridophycus heterocarpus (Postels & Rupr.) Setch. & N.L.Gardner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2361823,http://sweetgum.nybg.org/images3/1839/691/02215562.jpg
ce09c7d9-69aa-4aa1-8018-ef533183846c,NY,PreservedSpecimen,02215561,"N. L. Gardner",7330,1933,6,,"North America","United States of America",California,"Marin Co.","Duxbury Reef near Bolinas",,,37.9007,-122.72,"Georeferencing Quick Reference Guide, Version 2012",3121.57,Algae,Rhodophyta,Florideophyceae,,Gigartinaceae,Iridophycus,heterocarpus,,"Iridophycus heterocarpus (Postels & Rupr.) Setch. & N.L.Gardner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2361822,http://sweetgum.nybg.org/images3/1839/690/02215561.jpg
d2233197-1010-4f4a-a625-b6315c7501ac,NY,PreservedSpecimen,03993786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,heterocarpus,,"Croton heterocarpus Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4293322,http://sweetgum.nybg.org/images3/3845/008/03993786.jpg
e985d8cf-769d-4cfe-92c2-68a9e03ae05f,NY,PreservedSpecimen,3993787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,heterocarpus,,"Croton heterocarpus Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4293324,http://sweetgum.nybg.org/images3/3845/009/03993787.jpg
22090b0f-177d-4f0e-a025-811214f0e1e8,NY,PreservedSpecimen,3993788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,heterocarpus,,"Croton heterocarpus Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4293325,http://sweetgum.nybg.org/images3/3845/010/03993788.jpg
4633c3b6-751c-471c-8acf-d9fb497110d4,NY,PreservedSpecimen,3993789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,heterocarpus,,"Croton heterocarpus Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4293326,http://sweetgum.nybg.org/images3/3845/011/03993789.jpg
3a518db6-a2d9-451c-bef7-6ab9ae8b8481,NY,PreservedSpecimen,03468758,"T. A. Ranker",2372,2015,11,30,Oceania,Vanuatu,Tafea,"Whitesands Tanna Area Council","Tanna Island, Southeast Tanna, Iatukwei, on the track between transect 8 (Mountain hole) and Iatukwei.",233,233,-19.5793,169.454,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Sphaerostephanos,heterocarpus,,"Sphaerostephanos heterocarpus (Blume) Holttum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168551,http://sweetgum.nybg.org/images3/2846/968/03468758.jpg
ddf4ec54-a832-4855-8261-15fb58ab151c,NY,PreservedSpecimen,04710814,"G. M. Plunkett",5281,2019,12,11,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Noposjec, 2.7 km N of Anelcauhat (direct distance).",191,191,-20.2101,169.782,,,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Sphaerostephanos,heterocarpus,,"Sphaerostephanos heterocarpus (Blume) Holttum",,"T. A. Ranker",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4571788,http://sweetgum.nybg.org/images3/4096/781/04710814.jpg
b112150f-5a80-4be7-a051-2fee37a7724a,NY,PreservedSpecimen,04725828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Anomianthus,heterocarpus,,"Anomianthus heterocarpus Zoll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4879048,http://sweetgum.nybg.org/images3/4101/278/04725828.jpg
d45793dc-7d7b-49f8-8f8f-cc38a3c02364,NY,PreservedSpecimen,4725829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Anomianthus,heterocarpus,,"Anomianthus heterocarpus Zoll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4879065,http://sweetgum.nybg.org/images3/4100/666/04725829.jpg
fe653295-2ffc-4f7d-8c52-6a1219107cca,NY,PreservedSpecimen,4725830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Anomianthus,heterocarpus,,"Anomianthus heterocarpus Zoll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4879066,http://sweetgum.nybg.org/images3/4101/279/04725830.jpg
4791379c-b07a-4cc4-98f1-a0d91323faed,NY,PreservedSpecimen,4725831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Anomianthus,heterocarpus,,"Anomianthus heterocarpus Zoll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4879067,http://sweetgum.nybg.org/images3/4100/667/04725831.jpg
2460bc57-e669-4028-b997-663517db485e,NY,PreservedSpecimen,4725832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Anomianthus,heterocarpus,,"Anomianthus heterocarpus Zoll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4879068,http://sweetgum.nybg.org/images3/4101/395/04725832.jpg
c5db1ce1-4d69-43a4-850d-ae854c092f5a,NY,PreservedSpecimen,4725833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Anomianthus,heterocarpus,,"Anomianthus heterocarpus Zoll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4879069,http://sweetgum.nybg.org/images3/4100/668/04725833.jpg
cf08ded0-96ec-4377-aa10-bf2dd089eb31,NY,PreservedSpecimen,4725834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Anomianthus,heterocarpus,,"Anomianthus heterocarpus Zoll.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4879070,http://sweetgum.nybg.org/images3/4100/669/04725834.jpg
1bded08f-fa6b-49dc-9173-a67bf5177749,NY,PreservedSpecimen,03994013,"L. E. Ebalo",537,1940,2,22,Asia,Philippines,,,"Tapul Mt., vicinity of Puerto Princesa",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,heterocarpus,,"Croton heterocarpus Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4293925,http://sweetgum.nybg.org/images3/3845/217/03994013.jpg
08c292cf-d6f3-4f3a-ae7a-99fad91a7351,NY,PreservedSpecimen,03994014,"F. W. Foxworthy",857,1906,5,,Asia,Philippines,,,"Island of Palawan",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,heterocarpus,,"Croton heterocarpus Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4293928,http://sweetgum.nybg.org/images3/3845/725/03994014.jpg
1d5497d8-715f-4197-9b4a-3b89fe4d515f,NY,PreservedSpecimen,02215560,"N. L. Gardner",7865,1934,7,,"North America","United States of America",California,"Humboldt Co.",,,,41.0593,-124.143,,1296,Algae,Rhodophyta,Florideophyceae,,Gigartinaceae,Iridophycus,heterocarpus,,"Iridophycus heterocarpus (Postels & Rupr.) Setch. & N.L.Gardner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2361818,http://sweetgum.nybg.org/images3/1839/689/02215560.jpg
cdec109a-1afa-47ae-ae3a-7a2750bb6f94,NY,PreservedSpecimen,194103,"W. de Jong",699,1993,12,3,Asia,Indonesia,"Kalimantan Barat",,"Kabupatan Sanggau. Tembawang Juwen, Ngira",,,,,"Georeferencing Best Practices (Chapman and Wieczor",,Plantae,Pteridophyta,,Polypodiales,Thelypteridaceae,Sphaerostephanos,heterocarpus,,"Sphaerostephanos heterocarpus (Blume) Holttum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365341,http://sweetgum.nybg.org/images3/4028/826/00194103.jpg
