﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
84695b4f-06a9-40fe-ad0c-9f93161aea85,NY,PreservedSpecimen,03790598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,album,,"Galium album Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069344,
dec1a996-eeff-4bc4-8c8c-015fe1c4c29e,NY,PreservedSpecimen,02059148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,album,,"Galium album Mill.",aff.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968506,http://sweetgum.nybg.org/images3/2036/725/02059148.jpg
713696a3-9c1b-4ff8-9616-575449959b5b,NY,PreservedSpecimen,03082114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,album,,"Galium album Mill.",s.l.,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310827,http://sweetgum.nybg.org/images3/2400/944/03082114.jpg
e1bb61fd-cd08-4326-a21e-fcf51ad1119a,NY,PreservedSpecimen,02647932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,album,,"Galium album Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934638,http://sweetgum.nybg.org/images3/1957/844/02647932.jpg
7f043814-fe5b-44f4-a6e3-b88b23de0793,NY,PreservedSpecimen,04417115,"P. Butter",55,2021,10,1,"North America","United States of America","New York","Westchester Co.","Rockefeller State Park Preserve, southeastern edge of gravel lot. (WGS84±30m)",60,,41.0982,-73.8493,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,album,,"Galium album Mill.",,"P. Butter",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965561,http://sweetgum.nybg.org/images3/4089/039/04417115.jpg
c9d7fe84-b079-495c-a1b6-61896244c684,NY,PreservedSpecimen,02680468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,album,,"Galium album Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2947520,http://sweetgum.nybg.org/images3/1979/471/02680468.jpg
f87bcec2-c54a-4475-8ca3-dc2d8e748f54,NY,PreservedSpecimen,02680427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,album,,"Galium album Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2947539,http://sweetgum.nybg.org/images3/1979/433/02680427.jpg
19f42ae7-41cd-4bde-ab4e-4d1fe5007b7b,NY,PreservedSpecimen,02457100,"G. V. Nash",659,1899,7,31,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Herbaceous Grounds",,,40.8623,-73.877,"Georeferencing Quick Reference Guide, Version 2012",751,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,album,,"Galium album Mill.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2793386,http://sweetgum.nybg.org/images3/4259/575/02457100.jpg
00872709-d638-4832-8fea-49edff72b72d,NY,PreservedSpecimen,02457098,"S. H. Burnham",712,1901,10,15,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,album,,"Galium album Mill.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2793377,http://sweetgum.nybg.org/images3/4259/573/02457098.jpg
64f3890c-563d-4b00-a2b1-109accfc7c41,NY,PreservedSpecimen,02457099,"G. V. Nash",s.n.,1896,6,9,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,album,,"Galium album Mill.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2793382,http://sweetgum.nybg.org/images3/4259/574/02457099.jpg
be0903e6-9341-4dd4-95ee-3f46fdfe9b5e,NY,PreservedSpecimen,02457101,"G. V. Nash",659,1899,7,31,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Herbaceous Grounds",,,40.8623,-73.877,"Georeferencing Quick Reference Guide, Version 2012",751,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,album,,"Galium album Mill.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2793389,http://sweetgum.nybg.org/images3/4259/576/02457101.jpg
49ca86a8-e037-4dbe-8032-805e5e512d1c,NY,PreservedSpecimen,02457102,"N. Taylor",659,1904,9,1,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Herbaceous Grounds",,,40.8623,-73.877,"Georeferencing Quick Reference Guide, Version 2012",751,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,album,,"Galium album Mill.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2793390,http://sweetgum.nybg.org/images3/4259/577/02457102.jpg
5cb341ab-0a2e-4e98-82be-6258c0187249,NY,PreservedSpecimen,02457103,"J. Hartling",31550,1911,7,6,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Herbaceous Grounds",,,40.8623,-73.877,"Georeferencing Quick Reference Guide, Version 2012",751,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,album,,"Galium album Mill.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2793391,http://sweetgum.nybg.org/images3/4259/578/02457103.jpg
a351308b-9c0d-4991-a0b2-527bd8ee4534,NY,PreservedSpecimen,01169982,"M. H. Nee",54427,2006,6,1,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden",26,26,40.8611,-73.8731,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,album,,"Galium album Mill.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2793394,http://sweetgum.nybg.org/images3/4259/442/01169982.jpg
