﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
84f66323-4025-414b-b148-bced03413ae4,NY,PreservedSpecimen,232789,"E. L. Richards",3770,1962,8,29,"North America",Mexico,Chihuahua,,"At Colonia Garcíam 37.25 miles southwest of Colonia Juárez",2250,2300,29.9742,-108.33,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,latipalearis,,"Ratibida latipalearis E.L.Richards",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=233468,
f3dbb540-607f-43bc-bc28-879e6c972dea,NY,PreservedSpecimen,42468,"D. L. Hazlett",9184,1995,7,22,"North America","United States of America",Colorado,"Otero Co.","3km SW of Fowler, adjacent to Hazlett property, along county road",1310,1310,40.8,-104,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,tagetes,,"Ratibida tagetes (E.James) Barnhart",,"D. L. Hazlett",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=270358,
58f23990-30b1-49f3-83f1-8d5810b142f1,NY,PreservedSpecimen,01528166,"D. E. Atha",11066,2012,7,16,"North America","United States of America",Nebraska,"Cedar Co.","ca 200 m S of the Missouri River at Yankton, SD",357,357,42.859,-97.3937,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805614,
0e41e6c1-e42a-49ee-8bbc-fe092af77357,NY,PreservedSpecimen,01528164,"D. E. Atha",11064,2012,7,16,"North America","United States of America",Nebraska,"Cedar Co.","ca 200 m S of the Missouri River at Yankton, SD",357,357,42.859,-97.3937,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805620,
786384f2-f4d6-4ae5-bdde-3ef8d8cf6e94,NY,PreservedSpecimen,1742235,"J. H. Christ",15030,1945,7,21,"North America","United States of America",Idaho,"Power Co.","2 miles north of American Falls",,,42.815,-112.854,"GEOLocate Web Application",5355,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952559,
2d8f61ae-9ed9-4533-8ff5-e3d260ba95b4,NY,PreservedSpecimen,1742241,"L. C. Higgins",24111,2002,10,28,"North America","United States of America",Utah,"Washington Co.","St. George, Bloomington Hills subdivision.",853,853,37.0603,-113.556,"Georeferencing Quick Reference Guide, Version 2012",2363,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952562,
c586abf5-f1fc-4d02-9092-1d40bc7d24c6,NY,PreservedSpecimen,1742247,"L. C. Higgins",19846,1998,7,22,"North America","United States of America",Utah,"Washington Co.","St. George",,,37.11,-113.58,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952567,
e4f47f78-2224-4e5a-8411-c8486519f5c8,NY,PreservedSpecimen,1742182,"K. Moor",Z1206,1970,8,5,"North America","United States of America",Utah,"Washington Co.","In meadow on Potato Hollow Road",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952570,
a9b022e8-39ea-40a0-a74f-a6f6b1102145,NY,PreservedSpecimen,1742188,"A. H. Holmgren",3752,1944,8,13,"North America","United States of America",Utah,"Cache Co.","Golf Course, north of Logan Canyon",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,"E. L. Richards",1963,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952572,
50c6805e-f452-48ff-b122-5e63f29bd958,NY,PreservedSpecimen,1742194,"A. H. Holmgren",3496,1944,6,28,"North America","United States of America",Utah,"Grand Co.","21 miles north of Moab.",,,38.8778,-109.55,"GEOLocate Web Application",28087,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952574,
b4923657-1681-4a5d-8f13-4019d84fe64a,NY,PreservedSpecimen,1742200,"L. C. Higgins",10864,1977,8,16,"North America","United States of America",Utah,"Garfield Co.","SC Markagunt, Panguitch Lake",2438,2438,37.71,-112.62,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952585,
331a8324-054d-4025-a610-a2db94c6d253,NY,PreservedSpecimen,1742206,"A. P. Pinzl",8884,1989,10,14,"North America","United States of America",Nevada,"Carson City (Independent City)","Lakeview area, 4020 Hobart Road",1606,,39.2073,-119.815,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952587,
abfb2385-0560-43b3-9cb5-e69936344a29,NY,PreservedSpecimen,1742212,"L. C. Higgins",21550,2000,7,1,"North America","United States of America",Utah,"Washington Co.","St. George",850,850,37.1034,-113.567,"Georeferencing Quick Reference Guide, Version 2012",13051.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952610,
f599b94c-977d-463e-9687-6fa5705c718a,NY,PreservedSpecimen,1742218,"L. C. Higgins",23367,2001,7,11,"North America","United States of America",Utah,"Washington Co.","St. George",853.4,853.4,37.1056,-113.564,"Georeferencing Quick Reference Guide, Version 2012",13399,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952619,
238f19ac-a269-4752-a09b-65d8be9035a5,NY,PreservedSpecimen,1745367,"D. E. Atha",11686,2012,4,12,"North America","United States of America",Texas,"Uvalde Co.","6 air km WSW of Concan town center, at intersection of US Hwy 83 and RR 1051",403,403,29.4788,-99.7686,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnaris,,"Ratibida columnaris (Pursh) D.Don",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064284,
969edcb6-86bb-4a87-a9d6-9a27af2b51b6,NY,PreservedSpecimen,00200437,"D. E. Atha",12137,2012,7,26,"North America","United States of America",Texas,"Travis Co.","NW corner of S Pleasant Valley Road and E William Cannon Dr, along Williamson Creek",157,157,30.1799,-97.7402,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2109677,
1728671a-49fb-4a83-85e8-57be5af9dc01,NY,PreservedSpecimen,02111169,"D. E. Atha",12669,2012,9,5,"North America","United States of America",Texas,"Uvalde Co.","1.2 air km WSW of Knippa town center, along the Frio River where crossed by US 90 and railroad tracks",288,288,29.2924,-99.6486,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2226071,
fb3af900-c254-4726-a098-f3f5b55ffde4,NY,PreservedSpecimen,02329936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2518217,
d4e10db0-02ab-4e33-a764-8c67cf514a5f,NY,PreservedSpecimen,3121486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372640,
3d21b316-611a-4e18-8219-a975025cbf80,NY,PreservedSpecimen,3121487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372641,
595a2c3e-3415-4ace-a29f-8301a23ff660,NY,PreservedSpecimen,3121496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372650,
1c65b45e-dc17-401a-8429-bd33e7090b96,NY,PreservedSpecimen,3121503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372657,
964d5f6a-13e2-4fa9-9659-c6077fc4121d,NY,PreservedSpecimen,3121508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372662,
ff02eaa0-ea70-4fe9-bfab-4bb558a38f81,NY,PreservedSpecimen,3121510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372664,
cc17b771-223b-431e-848f-ac2fafe239ef,NY,PreservedSpecimen,3121511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372665,
133368d1-d032-4a91-905d-1da3068631aa,NY,PreservedSpecimen,3121512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372666,
0492ca58-45a5-421f-a429-491c9302a07f,NY,PreservedSpecimen,3121515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372669,
d903ed23-6741-4c40-84c5-ef34203fc427,NY,PreservedSpecimen,3121516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372670,
58b9a4df-9e71-4658-8087-847080b88db3,NY,PreservedSpecimen,3121518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372672,
da5964c1-b557-4600-8a92-bf3c89eaf880,NY,PreservedSpecimen,3121519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372673,
5f73c9e6-87c7-4fec-898e-9b424414d2de,NY,PreservedSpecimen,3121520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372674,
baa5381f-e013-4c13-a4a0-0352b9c548e5,NY,PreservedSpecimen,3121521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372675,
a69bfaab-387a-4de8-b285-c63d3b2cce79,NY,PreservedSpecimen,3121522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372676,
e0aa0d8f-d823-4af8-940c-c9141567b4f5,NY,PreservedSpecimen,3121523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372677,
b555bfc5-1117-44b5-886c-62cd4d6e2e6e,NY,PreservedSpecimen,3121524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372678,
57047a6d-4862-44b1-81a6-1d6782a34e7a,NY,PreservedSpecimen,3121527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372681,
ad641245-74dc-46b6-8397-18b702fbd257,NY,PreservedSpecimen,3121528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372682,
8e14e7bd-4848-4cbb-9bd7-d4953c0dcf8b,NY,PreservedSpecimen,3121529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372683,
4041d19d-f9f8-4db0-a1f5-f98afd7adc2f,NY,PreservedSpecimen,3121530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372684,
c14bd2b9-375e-4fac-9c7a-798ed0095959,NY,PreservedSpecimen,3121531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372685,
2ff85cba-cb97-476c-8620-cc9c193f3f4c,NY,PreservedSpecimen,3121533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372687,
58c95717-0f41-4007-b085-2ad69033a505,NY,PreservedSpecimen,3121534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372688,
f18cdb38-b924-4c89-85a5-da27376751b2,NY,PreservedSpecimen,3121537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372691,
d38be91a-e935-4440-be9b-924caa70dfed,NY,PreservedSpecimen,3121540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372694,
12326771-6e6d-4136-8203-2b9032e1f158,NY,PreservedSpecimen,3121541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372695,
c73002d0-1053-44fa-be01-059999be5042,NY,PreservedSpecimen,3121542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372696,
0c547253-f8c8-43b2-ac53-abfdf176e0f4,NY,PreservedSpecimen,3121544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372698,
b68b5d27-492b-48a5-afbf-0010ca32ab6c,NY,PreservedSpecimen,3121545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372699,
d8671d1f-aa14-4e9b-9737-8cc2bcb4f4f4,NY,PreservedSpecimen,3121546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372700,
729d5e70-3b72-478b-bc36-cf411fdea87b,NY,PreservedSpecimen,3121547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372701,
445171c0-45cb-4f3e-b834-c9d2815a94f0,NY,PreservedSpecimen,3121548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372702,
d43f1257-7475-4e22-8fa8-3966d4c733e5,NY,PreservedSpecimen,3121549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372703,
b9e9a0dc-6827-4d21-8568-a549c96f92f8,NY,PreservedSpecimen,3121550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372704,
70c7c8c9-9d5f-4ff9-a9ee-7fe00405b213,NY,PreservedSpecimen,3121554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372708,
4361057d-b47f-475d-a155-b2dc9d6a845f,NY,PreservedSpecimen,3121555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372709,
c2ccb2ad-66cd-42b7-9e7f-46f557b37832,NY,PreservedSpecimen,3121558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372712,
a98b52f5-5f47-454f-bd58-5771ac92ae3b,NY,PreservedSpecimen,3121561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372715,
577ded0e-cf35-4d52-92db-5a33a22e55ae,NY,PreservedSpecimen,3121562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372716,
91127720-88a5-4040-b1a5-d41e13814683,NY,PreservedSpecimen,3121571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372725,
1f05cd30-4446-41aa-b1f8-0e89eb62f1ca,NY,PreservedSpecimen,3121572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372726,
1235c009-fb7e-46b6-8f62-851927279f69,NY,PreservedSpecimen,3121574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372728,
9665b134-6cd6-417a-a034-ebbaeab6a51b,NY,PreservedSpecimen,3121577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372731,
a6dd7c2b-2643-4710-a111-5d048ed47fc9,NY,PreservedSpecimen,3121581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372735,
9b8f8130-769d-495c-9a69-30b4fabd4c49,NY,PreservedSpecimen,3121595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372749,
b2cb7bb8-6c25-43c7-84bd-5cf5ffded568,NY,PreservedSpecimen,3121596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372750,
0b85896a-e98f-4190-88b3-524a0cd3ed5f,NY,PreservedSpecimen,3121605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372759,
fe13aa8a-d7a0-47c5-a9f3-23e8acecff8d,NY,PreservedSpecimen,3121611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372765,
232e6588-efb6-467a-8e82-dc905069ae2a,NY,PreservedSpecimen,3121642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372796,
1426c534-f9c9-4426-b591-6cde1cc5aad9,NY,PreservedSpecimen,3121651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372805,
f8ca6c7b-a1df-451e-81c6-f11d9358c873,NY,PreservedSpecimen,3121676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372830,
15cc2a76-9409-421f-9623-a66b7f860f84,NY,PreservedSpecimen,3121720,"J. K. Small",11851,1925,4,14,"North America","United States of America",Texas,"Cameron Co.","Clay Dunes, Bahia Grande country east of Brownsville",,,26.0195,-97.3401,"Georeferencing Quick Reference Guide, Version 2012",13552,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372874,
c4d60b54-a26e-4bc8-8472-f2eb1e79dd83,NY,PreservedSpecimen,3121723,"J. K. Small",11866,1925,4,14,"North America","United States of America",Texas,"Cameron Co.","In palm grove - Las Palmes [Palmas] near Brownsville",,,26.2009,-97.7374,"Georeferencing Quick Reference Guide, Version 2012",2122,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372877,
818d5b70-fe95-460b-bf7f-e24df29c1fa3,NY,PreservedSpecimen,3121731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ratibida,columnifera,,"Ratibida columnifera (Nutt.) Wooton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3372885,