﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
52c63202-8736-4cb1-8d6b-0ea6330d1fed,NY,PreservedSpecimen,02320948,"J. P. Janovec",1358,2000,9,14,"South America",Ecuador,Napo,,"Nearest town: Sinti. Road E of Tena, along Río Napo, at Sinti Pueblo.",500,,-1.03,-77.67,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Mauritia,flexuosa,,"Mauritia flexuosa L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2531144,
10212e4e-d54c-4b7d-8fc6-11d53047e17f,NY,PreservedSpecimen,02322089,"J. P. Janovec",1341,2000,9,12,"South America",Ecuador,Napo,,"Nearest town: Sumaco. Sumaco Forest Reserve, lower slopes of Volcan Sumaco, N of Loreto Road.",1400,,-0.38,-77.33,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,pinnatifrons,,"Chamaedorea pinnatifrons (Jacq.) Oerst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2538775,
a6c3a512-fa9c-4ee5-aeb1-3b9b43a2a03b,NY,PreservedSpecimen,02322090,"J. P. Janovec",1341,2000,9,12,"South America",Ecuador,Napo,,"Nearest town: Sumaco. Sumaco Forest Reserve, lower slopes of Volcan Sumaco, N of Loreto Road.",1400,,-0.38,-77.33,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,pinnatifrons,,"Chamaedorea pinnatifrons (Jacq.) Oerst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2538776,
c5079ec5-9622-4378-9242-c0bde49b3066,NY,PreservedSpecimen,02322277,"J. P. Janovec",1342,2000,9,12,"South America",Ecuador,Napo,,"Nearest town: Sumaco. Sumaco Forest Reserve, lower slopes of Volcan Sumaco, N of Loreto Road.",1400,,-0.63,-77.57,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,pinnatifrons,,"Chamaedorea pinnatifrons (Jacq.) Oerst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2538995,
29a95ec0-01e8-403d-85cd-ca0ae2a585aa,NY,PreservedSpecimen,02322279,"J. P. Janovec",1339,2000,9,12,"South America",Ecuador,Napo,,"Nearest town: Sumaco. Sumaco Forest Reserve, lower slopes of Volcan Sumaco, N of Loreto Road.",1400,,-0.63,-77.57,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,pinnatifrons,,"Chamaedorea pinnatifrons (Jacq.) Oerst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2538997,
ff417779-dd14-4868-a02b-ef8aa596a0e5,NY,PreservedSpecimen,02322280,"J. P. Janovec",1340,2000,9,12,"South America",Ecuador,Napo,,"Nearest town: Sumaco. Sumaco Forest Reserve, lower slopes of Volcan Sumaco, N of Loreto Road.",1400,,-0.63,-77.57,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,pinnatifrons,,"Chamaedorea pinnatifrons (Jacq.) Oerst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2538998,
c85e8add-e4a7-4a2c-98ee-ec8df3cdc75a,NY,PreservedSpecimen,02322437,"J. P. Janovec",1370,2000,9,8,"South America",Ecuador,,,"Imbabura; nearest town: Lita. First hill N of Lita, E of main trail into the Reserva Indegina Awa'.",700,,0.88,-78.43,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,linearis,,"Chamaedorea linearis (Ruiz & Pav.) Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539600,
b61ae818-5097-470a-9849-51facc507a05,NY,PreservedSpecimen,02322471,"J. P. Janovec",1344,2000,9,12,"South America",Ecuador,Napo,,"Nearest town: Sumaco. Sumaco Forest Reserve, lower slopes of Volcan Sumaco, N of Loreto Road.",1400,,-0.63,-77.57,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,pinnatifrons,,"Chamaedorea pinnatifrons (Jacq.) Oerst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539645,
64dfadcc-c330-499d-aeee-9cd69dab319f,NY,PreservedSpecimen,02322472,"J. P. Janovec",1343,2000,9,12,"South America",Ecuador,Napo,,"Nearest town: Sumaco. Sumaco Forest Reserve, lower slopes of Volcan Sumaco, N of Loreto Road.",1400,,-0.63,-77.57,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,pinnatifrons,,"Chamaedorea pinnatifrons (Jacq.) Oerst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2539646,
501fc390-f0b8-4e1a-afa9-e7d04912b1ac,NY,PreservedSpecimen,02323354,"J. P. Janovec",1359,2000,9,14,"South America",Ecuador,Napo,,"Nearest town: Sinti. Road E of Tena, along Rio Napo, at Sinti Pueblo",500,,-1.03,-77.67,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Socratea,exorrhiza,,"Socratea exorrhiza (Mart.) H.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543970,
838cbef0-0a6e-4f59-8502-0706d6d537f8,NY,PreservedSpecimen,02323563,"J. P. Janovec",1282,2000,9,7,"South America",Ecuador,Esmeraldas,,"Nearest Town: San Miguel; Locality: La Cooperativa, N of San Miguel on Rio Cayapas.",200,,0.83,-78.92,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Wettinia,quinaria,,"Wettinia quinaria (O.F.Cook & Doyle) Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544360,
0bb5633f-00f5-4c4f-ae0a-02460c1e2455,NY,PreservedSpecimen,02323564,"J. P. Janovec",1282,2000,9,7,"South America",Ecuador,Esmeraldas,,"Nearest Town: San Miguel; Locality: La Cooperativa, N of San Miguel on Rio Cayapas.",200,,0.83,-78.92,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Wettinia,quinaria,,"Wettinia quinaria (O.F.Cook & Doyle) Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544361,
cca66d8e-6063-48b7-9ed6-65ed852d74e0,NY,PreservedSpecimen,02323630,"J. P. Janovec",1356,2000,9,13,"South America",Ecuador,Orellana,,"Canton Loreto, Tiyuyaca Community, 5 km S of 24 de Maya, new road.",600,,-0.47,-77.27,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Wettinia,maynensis,,"Wettinia maynensis Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544481,
8152da8b-a30e-4f9a-a2d0-fd3c1cc78317,NY,PreservedSpecimen,02323654,"J. P. Janovec",1306,2000,9,8,"South America",Ecuador,Esmeraldas,,"La Quínta Finca, N of Durango on road between San Lorenzo and Lita. Power pole #96.",205,,1.0647,-78.6436,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Wettinia,quinaria,,"Wettinia quinaria (O.F.Cook & Doyle) Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544526,
0a06c9f6-6915-4e45-bb42-66c93114bfd6,NY,PreservedSpecimen,02323656,"J. P. Janovec",1277,2000,9,6,"South America",Ecuador,Esmeraldas,,"Nearest town: Communidad Veruela.",200,,0.87,-78.93,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Wettinia,quinaria,,"Wettinia quinaria (O.F.Cook & Doyle) Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544528,
4f873f66-0baf-42b0-a42e-4072bae67cb6,NY,PreservedSpecimen,02323741,"J. P. Janovec",1282,2000,9,7,"South America",Ecuador,Esmeraldas,,"Nearest Town: San Miguel; Locality: La Cooperativa, N of San Miguel on Rio Cayapas.",200,,0.83,-78.92,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Wettinia,quinaria,,"Wettinia quinaria (O.F.Cook & Doyle) Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2545039,
2847dae4-7735-4d45-b8bb-9883b8d8bff8,NY,PreservedSpecimen,02323747,"J. P. Janovec",1277,2000,9,6,"South America",Ecuador,Esmeraldas,,"Nearest town: Communidad Veruela.",200,,0.87,-78.93,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Wettinia,quinaria,,"Wettinia quinaria (O.F.Cook & Doyle) Burret",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2545058,
7ec7e21a-0452-4c01-a6f3-133a740195b3,NY,PreservedSpecimen,02323748,"J. P. Janovec",1356,2000,9,13,"South America",Ecuador,Orellana,,"Canton Loreto, Tiyuyaca Community, 5 km S of 24 de Maya, new road.",600,,-0.47,-77.27,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Wettinia,maynensis,,"Wettinia maynensis Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2545060,
08b8dbc2-94b0-40cd-8d7e-7cd46d65d1cb,NY,PreservedSpecimen,02324765,"J. P. Janovec",1365,2000,9,14,"South America",Ecuador,Napo,,"Nearest town: San Pedro; Jatun Sacha Biological Station trail",500,,-1.07,-77.57,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Prestoea,schultzeana,,"Prestoea schultzeana (Burret) H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2560431,
db364cf6-a7ef-41e5-ab8c-42eb846ea78e,NY,PreservedSpecimen,02324972,"J. P. Janovec",1361,2000,9,14,"South America",Ecuador,Napo,,"Sinti. Road E of Tena, along Rio Napo, at Sinti Pueblo",500,,-1.03,-77.67,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Oenocarpus,bataua,,"Oenocarpus bataua Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2562715,
c10e384c-bfa6-49ad-9f84-0cfc4fcc9680,NY,PreservedSpecimen,02324975,"J. P. Janovec",1362,2000,9,14,"South America",Ecuador,Napo,,"Sinti. Road E of Tena, along Rio Napo, at Sinti Pueblo",500,,-1.03,-77.67,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Oenocarpus,bataua,,"Oenocarpus bataua Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2562718,
41c52751-9de1-4598-ace7-8e0a2ccf1455,NY,PreservedSpecimen,02385020,"J. P. Janovec",1302,2000,9,8,"South America",Ecuador,Esmeraldas,,"La Quínta Finca, N of Durango on road between San Lorenzo and Lita. Power pole #96.",205,,1.0647,-78.6436,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,coloradonis,,"Bactris coloradonis L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2587092,
7a2b4c8b-d06a-4699-8b52-3171d83c3821,NY,PreservedSpecimen,02387032,"J. P. Janovec",1284,2000,9,7,"South America",Ecuador,Esmeraldas,,"Nearest town: San Miguel.",200,,0.83,-78.92,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Pholidostachys,dactyloides,,"Pholidostachys dactyloides H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2616162,
cbae5610-4597-4df6-b85a-673c040a9e3e,NY,PreservedSpecimen,02387758,"J. P. Janovec",1281,2000,9,7,"South America",Ecuador,Esmeraldas,,"San Miguel; La Cooperativa, N of San Miguel on Rio Cayapas",200,,0.83,-78.92,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,cuneata,cuneata,"Geonoma cuneata H.Wendl. ex Spruce subsp. cuneata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2629239,
f2ac0bbe-cca4-4b55-9e19-7f2c98327708,NY,PreservedSpecimen,02389315,"J. P. Janovec",1369,2000,9,14,"South America",Ecuador,Napo,,"Nearest town: San Pedro; Jatun Sacha Biological Station trail",500,,-1.03,-77.33,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638749,
72eb381c-4f17-44a6-a9bb-60dea424aaeb,NY,PreservedSpecimen,02678682,"J. P. Janovec",1347,2000,9,13,"South America",Ecuador,Orellana,,"Canton Loreto, Tiyuyaca community, 5 km S of 24 de Mayo, new road",600,,-0.47,-77.27,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,,,Blakea,,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2946617,
a1e5f987-6679-4465-add8-a6a80e785fc2,NY,PreservedSpecimen,02099203,"J. P. Janovec",1540,2000,9,22,"South America",Ecuador,"Zamora Chinchipe",,"Canton Nangaritza, N of Pueblo Shaime on Río Nangaritza, between Shaime and Miasi.",890,,-4.29,-78.645,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,ciliata,,"Blakea ciliata Markgr.",,"F. A. Michelangeli",2014,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2515257,http://sweetgum.nybg.org/images3/1387/869/02099203.jpg
df2694e8-e82b-4dfd-a847-c77960e640ce,NY,PreservedSpecimen,02322058,"J. P. Janovec",1484,2000,9,22,"South America",Ecuador,"Zamora Chinchipe",,"Nearest town: Shaime. N of Pueblo Shaime on Rio Nangaritza, between Shaime and Miasi.",890,,-4.29,-78.645,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,pauciflora,,"Chamaedorea pauciflora Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2538714,http://sweetgum.nybg.org/images3/1357/420/02322058.jpg
1664d7b3-832f-4148-a63a-7b022975f027,NY,PreservedSpecimen,02322059,"J. P. Janovec",1484,2000,9,22,"South America",Ecuador,"Zamora Chinchipe",,"Nearest town: Shaime. N of Pueblo Shaime on Rio Nangaritza, between Shaime and Miasi.",890,,-4.29,-78.645,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Chamaedorea,pauciflora,,"Chamaedorea pauciflora Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2538716,http://sweetgum.nybg.org/images3/1357/421/02322059.jpg
ffb51a27-954b-4594-b6f4-e574a5a621e7,NY,PreservedSpecimen,02323226,"J. P. Janovec",1550,2000,9,23,"South America",Ecuador,"Zamora Chinchipe",,"Nearest town: Guayzimi",950,,-4.03,-78.67,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Iriartea,deltoidea,,"Iriartea deltoidea Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2542934,"http://sweetgum.nybg.org/images3/1423/436/02323226-01.jpg | http://sweetgum.nybg.org/images3/1423/437/02323226-02.jpg | http://sweetgum.nybg.org/images3/1423/438/02323226-03.jpg | http://sweetgum.nybg.org/images3/1423/439/02323226-04.jpg | http://sweetgum"
60369191-1013-4ff4-845f-31ef0606eed0,NY,PreservedSpecimen,02389335,"J. P. Janovec",1486,2000,9,22,"South America",Ecuador,"Zamora Chinchipe",,"Nearest town: Shaime; Canton Nangaritza, N of Puebplo Shaime on Rio Nangaritza, between Shaime and Miasi",890,,-4.29,-78.645,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638776,http://sweetgum.nybg.org/images3/1642/265/02389335.jpg
c7a7762e-1b7b-49f6-bf60-f6cd399e6f1e,NY,PreservedSpecimen,02389336,"J. P. Janovec",1486,2000,9,22,"South America",Ecuador,"Zamora Chinchipe",,"Nearest town: Shaime; Canton Nangaritza, N of Puebplo Shaime on Rio Nangaritza, between Shaime and Miasi",890,,-4.29,-78.645,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638777,http://sweetgum.nybg.org/images3/1642/266/02389336.jpg
56050dd5-0d6d-4c04-980f-19d9dd3738f7,NY,PreservedSpecimen,02324639,"J. P. Janovec",1551,2000,9,23,"South America",Ecuador,"Zamora Chinchipe",,"Nearest town: Guayzimi; about 1 km N of Guayzimi on road to Zamora",950,,-4.03,-78.67,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Prestoea,acuminata,,"Prestoea acuminata (Willd.) H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2559787,"http://sweetgum.nybg.org/images3/1484/751/02324639-01.jpg | http://sweetgum.nybg.org/images3/1484/752/02324639-02.jpg | http://sweetgum.nybg.org/images3/1484/753/02324639-03.jpg | http://sweetgum.nybg.org/images3/1484/754/02324639-04.jpg | http://sweetgum"
bede8e83-8cd4-4c3c-bbed-6a014be0a316,NY,PreservedSpecimen,02324734,"J. P. Janovec",1503,2000,9,22,"South America",Ecuador,"Zamora Chinchipe",,"Nearest Town: Shaime; Canton Nangaritza, N of Pueblo Shaime on Rio Nangaritza, between Shaime and Miasi",890,,-4.28,-78.63,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Prestoea,ensiformis,,"Prestoea ensiformis (Ruiz & Pav.) H.E.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2560321,"http://sweetgum.nybg.org/images3/1485/183/02324734-01.jpg | http://sweetgum.nybg.org/images3/1485/184/02324734-02.jpg | http://sweetgum.nybg.org/images3/1485/185/02324734-03.jpg | http://sweetgum.nybg.org/images3/1485/186/02324734-04.jpg | http://sweetgum"
9de328c5-dcdf-4f74-916e-2be3a32ff526,NY,PreservedSpecimen,02389398,"J. P. Janovec",1443,2000,9,21,"South America",Ecuador,"Zamora Chinchipe",,"Nearest twon: Shaime. Canto Nangaritza, hill E of Shaime, on opposite side of Rio Nangaritza",910,,-4.3189,-78.6492,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638939,"http://sweetgum.nybg.org/images3/2053/919/02389398-01.jpg | http://sweetgum.nybg.org/images3/2053/920/02389398-02.jpg | http://sweetgum.nybg.org/images3/2053/921/02389398-03.jpg | http://sweetgum.nybg.org/images3/2053/922/02389398-04.jpg | http://sweetgum"
a964cb45-5f34-490b-89da-8b9797b6d416,NY,PreservedSpecimen,02389760,"J. P. Janovec",1499,2000,9,22,"South America",Ecuador,"Zamora Chinchipe",,"Nearest twon: Shaime. Canton Nangaritza, N of Pueblo Shaime on Rio Nangaritza, between Shaime and Miasi. Canyon area",890,,-4.28,-78.63,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,pulcherrima,"Geonoma undata subsp. pulcherrima (Burret) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643292,"http://sweetgum.nybg.org/images3/2053/753/02389760-01.jpg | http://sweetgum.nybg.org/images3/2053/754/02389760-02.jpg | http://sweetgum.nybg.org/images3/2053/755/02389760-03.jpg | http://sweetgum.nybg.org/images3/2053/756/02389760-04.jpg | http://sweetgum"
2508e8b7-807e-477b-9a35-9a7ed2175003,NY,PreservedSpecimen,02678694,"J. P. Janovec",1475,2000,9,21,"South America",Ecuador,"Zamora Chinchipe",,"Canton Nangaritza, hill E of Shaime, on opposite side of Rio Nangaritza",910,,-4.3189,-78.6492,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,,,Blakea,,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2946651,http://sweetgum.nybg.org/images3/1963/257/02678694.jpg
3a033493-0d66-4d08-a604-6737ce9076db,NY,PreservedSpecimen,1078420,"J. P. Janovec",1419,2000,9,20,"South America",Ecuador,"Zamora Chinchipe",,"Nangaritza, Pueblo Shaime on Río Nangaritza, hill W of Shaime",900,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,peltatum,peltatum,"Elaphoglossum peltatum (Sw.) Urb. f. peltatum",,"A. Vasco Gutiérrez; R. C. Moran",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984084,http://sweetgum.nybg.org/images3/978/508/01078420.jpg
74874861-70e7-4ab1-87da-61404c78ff0d,NY,PreservedSpecimen,1078416,"J. P. Janovec",1421,2000,9,20,"South America",Ecuador,"Zamora Chinchipe",,"Nangaritza, Pueblo Shaime on Río Nangaritza, hill W of Shaime",900,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,peltatum,peltatum,"Elaphoglossum peltatum (Sw.) Urb. f. peltatum",,"A. Vasco Gutiérrez; R. C. Moran",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984085,http://sweetgum.nybg.org/images3/978/505/01078416.jpg
48a05952-0e0c-4761-91c8-f2452a535024,NY,PreservedSpecimen,679067,"J. P. Janovec",1396,2000,9,20,"South America",Ecuador,"Zamora Chinchipe",,"Nearest town: Shaime.  Canton Nangaritza, Pueblo Shaime on Rio Nangaritza, hill W of Shaime.",900,900,-4.3131,-78.6664,"Corrected label coordinates",,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,chrysopodium,,"Campyloneurum chrysopodium (Klotzsch) Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=506,http://sweetgum.nybg.org/images3/3456/688/00679067.jpg
52145e18-1c2b-42a4-bd4b-5b043702f0f1,NY,PreservedSpecimen,02323503,"J. P. Janovec",2172,2001,5,20,"South America",Peru,"Madre de Dios","Tambopata Prov.","Puerto Maldonado. Rio Los Amigos watershed. Rio Amiguillos. From ACA Camp (Mapa).",250,,-12.95,-70.1,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Wettinia,augusta,,"Wettinia augusta Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544140,http://sweetgum.nybg.org/images3/1436/527/02323503.jpg
a2d4bad7-3990-4992-a75e-f2cb6eae896c,NY,PreservedSpecimen,02323504,"J. P. Janovec",2172,2001,5,20,"South America",Peru,"Madre de Dios","Tambopata Prov.","Puerto Maldonado. Rio Los Amigos watershed. Rio Amiguillos. From ACA Camp (Mapa).",250,,-12.95,-70.1,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Wettinia,augusta,,"Wettinia augusta Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544141,http://sweetgum.nybg.org/images3/1436/528/02323504.jpg
1cda5a9f-fb63-4710-b667-8f422b5e47bb,NY,PreservedSpecimen,02152923,"J. P. Janovec",2473,2001,10,13,"South America",Peru,"Madre de Dios","Manu Prov.","Puerto Maldonado. Los Amigos Biological Station, MAdre de Dios River, ca. 7.0 km upriver from mouth of Río Los Amigos. Collected along trail to the Plataform, from the platafrom.",270,,-12.57,-70.1,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,,,"Eschweilera Mart. ex DC.",,"S. A. Mori",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579858,http://sweetgum.nybg.org/images3/1530/641/02152923.jpg
4a90b2d9-57a2-41ec-a3b4-f2ddfe23f7e6,NY,PreservedSpecimen,02394363,"J. P. Janovec",2443,2001,10,9,"South America",Peru,"Madre de Dios","Manu Prov.","Puerto Maldonado. Los Amigos Biological Station, Madre de Dios River, ca. 7.0 km upriver from mouth of Río Los Amigos. From the stream, collected on the Castañal trail towards the airport.",270,,-12.57,-70.1,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,spruceanum,,"Protium spruceanum (Benth.) Engl.",,"D. C. Daly",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2593694,http://sweetgum.nybg.org/images3/1549/988/02394363.jpg
76a177e8-2f82-43a4-86d3-e6dc57dfd9fe,NY,PreservedSpecimen,02388836,"J. P. Janovec",2368,2001,10,1,"South America",Peru,"Madre de Dios","Manu Prov.","Puerto Maldonado. Los Amigos Biological Station, Madre de Dios Rvier, ca 7.0 km upriver from mouth of Río Los Amigos. Trail ONe, first altitude, between the camp and trail to Second Mirador",270,,-12.57,-70.1,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,occidentalis,,"Geonoma occidentalis (A.J.Hend.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2637129,http://sweetgum.nybg.org/images3/1641/913/02388836.jpg
c2ab96fe-c4be-4853-a815-10b9e7621560,NY,PreservedSpecimen,02388837,"J. P. Janovec",2368,2001,10,1,"South America",Peru,"Madre de Dios","Manu Prov.","Puerto Maldonado. Los Amigos Biological Station, Madre de Dios Rvier, ca 7.0 km upriver from mouth of Río Los Amigos. Trail ONe, first altitude, between the camp and trail to Second Mirador",270,,-12.57,-70.1,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,occidentalis,,"Geonoma occidentalis (A.J.Hend.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2637130,http://sweetgum.nybg.org/images3/1641/914/02388837.jpg
a60b302d-33ba-471a-ae53-0e09842b26fe,NY,PreservedSpecimen,02389366,"J. P. Janovec",2370,2001,10,1,"South America",Peru,"Madre de Dios","Manu Prov.","Puerto Maldonado. Los Amigos Biological Station, Madre de Dios River, ca 7.0 km upriver from mouth of Río Los Amigos, Trail One, first altitude, between the camp and trail to Second Mirador",270,,-12.57,-70.1,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638812,http://sweetgum.nybg.org/images3/1642/296/02389366.jpg
7ff71ce9-add4-4b9d-97ea-1d6728b7bb5e,NY,PreservedSpecimen,02389367,"J. P. Janovec",1882,2001,5,6,"South America",Peru,"Madre de Dios","Manu Prov.","Puerto Maldonado. Los Amigos Biological Station, Madre de Dios River, ca 7.0 km upriver from mouth of Río Los Amigos. Collections made from along bank to south of Trail 4, north of Mauritia flexuosa aguajal",270,,-12.57,-70.1,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,stricta,arundinacea,"Geonoma stricta subsp. arundinacea (Mart.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2638813,http://sweetgum.nybg.org/images3/1642/297/02389367.jpg