﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bba9c94e-aeb5-4107-b052-39d9073ad334,NY,PreservedSpecimen,01132655,"D. E. Atha",8155,2009,9,5,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",134,134,41.445,-73.6147,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280554,
8150ada7-75d3-40cd-aef2-cac1c43192ce,NY,PreservedSpecimen,01132372,"D. E. Atha",8272,2009,9,10,"North America","United States of America",Wisconsin,"Richland Co.","ca 2.2km NNW of Blue River, N of the Wisconsin River and S of US 60",207,207,43.2052,-90.5812,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1281030,
0845bc5d-2d88-431c-a25e-6a088bc4857c,NY,PreservedSpecimen,01157664,"D. E. Atha",8464,2009,9,26,"North America","United States of America","New York","Westchester Co.","NE of Hawthorne and SW of Pleasantville, Graham Hills Preserve, W of Saw Mill River Parkway and E of the Taconic Parkway.  Collected for the Saw Mill River Bioblitz under auspices of the Groundwork Hudson Valley, Yonkers/Saw Mill River Coalition",76,76,41.1236,-73.7893,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297979,
d4f3edfc-9b23-4373-9579-e174c08d9f71,NY,PreservedSpecimen,01527331,"D. E. Atha",10731,2011,6,19,"North America","United States of America","New York","Putnam Co.","2.8 air km SW of Wells, along Route 30",290,290,43.3723,-74.2931,GPS,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770358,
fe47321c-24b5-4f7a-8761-0bd107c32aad,NY,PreservedSpecimen,1745473,"D. E. Atha",11473,2011,8,7,"North America","United States of America","New York","Putnam Co.","town of Patterson, along Marble Road, ca 300 m W of the East Branch of the Croton River",131,131,41.5087,-73.6017,GPS,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051798,
c3fbc1ba-fa1e-4374-b134-d761b1865038,NY,PreservedSpecimen,2500756,"M. A. Vincent",13941,2008,6,16,"North America","United States of America",Michigan,"Chippewa Co.","DeTour Village, on St. Mary's River, N of Lake Huron. Property of Interlake Steamship Company, Spring Bay Rd.",182,182,46.0163,-83.9251,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723837,
1e341334-4b1d-4298-9cae-c452feb73998,NY,PreservedSpecimen,2500757,"O. K. Stark",458,1922,9,4,"North America","United States of America",Indiana,"Noble Co.",,,,41.3986,-85.4175,"GEOLocate Web Application",29013,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723838,
1c5f90e6-b8a5-4608-a9f0-a46f9d662d36,NY,PreservedSpecimen,2500762,"H. C. Hovey",6891,,,,"North America","United States of America",Illinois,"Peoria Co.",,,,40.7881,-89.76,"GEOLocate Web Application",37611,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. L. Nesom",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723843,
d56c678f-6b7f-4da2-a730-1be65b17bda6,NY,PreservedSpecimen,2500763,"I. C. Martindale",s.n.,1876,7,,"North America","United States of America",Pennsylvania,"Philadelphia Co.",Byberry,,,40.1112,-74.9863,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. L. Nesom",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723844,
15ed02d4-1126-4cda-b10c-bb6d1b063bec,NY,PreservedSpecimen,2500764,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. L. Nesom",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723845,
38d6ccf4-c4ae-47f3-9e78-cd39cdd3f1cd,NY,PreservedSpecimen,2500765,"T. C. Porter",s.n.,,,,"North America","United States of America",Pennsylvania,"Franklin Co.",,,,39.9573,-77.7791,,37800,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. L. Nesom",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723846,
94886c7a-26d3-42be-a6fc-6c09286b98d0,NY,PreservedSpecimen,2500766,"Collector unknown",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. L. Nesom",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723847,
38b6fae5-f1b1-48be-95d1-ebcc6abe0cc8,NY,PreservedSpecimen,2500769,"A. W. Wood",s.n.,,,,"North America","United States of America",Vermont,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. L. Nesom",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723850,
79bf6e7b-da05-40e9-9e59-272384e5518c,NY,PreservedSpecimen,2500771,"W. C. Ferguson",s.n.,1919,7,6,"North America","United States of America","New York","Nassau Co.","W. Hempstead, Long Island",,,40.7047,-73.6506,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. L. Nesom",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723852,
4d577fac-d01d-4394-a169-3696ead4eecd,NY,PreservedSpecimen,2500772,"K. K. Mackenzie",8082,1917,9,,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.3253,-74.3139,,6760,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. N. Miller",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723853,
a1085589-c61e-4346-a389-3c8d6dfe51a9,NY,PreservedSpecimen,2500773,"W. C. Ferguson",s.n.,1919,8,9,"North America","United States of America","New York","Nassau Co.","Mill Neck, Long Island",,,40.8847,-73.5561,,2020,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. N. Miller",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723854,
d0240d6a-85c3-4f33-a289-5fa3045d86e7,NY,PreservedSpecimen,2500774,"W. C. Ferguson",1708,1922,7,26,"North America","United States of America","New York","Nassau Co.","Mill Neck, Long Island",,,40.8847,-73.5561,,2020,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"W. C. Ferguson",1922,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723855,
a5a0c503-bca0-40e6-b673-88f2f885801c,NY,PreservedSpecimen,2500775,"W. C. Ferguson",1707,1922,7,26,"North America","United States of America","New York","Nassau Co.","Mill Neck, Long Island",,,40.8847,-73.5561,,2020,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"W. C. Ferguson",1922,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723856,
4840b5fc-aa89-45b1-9d07-0e87b4e2c53d,NY,PreservedSpecimen,2500776,"H. P. Brown",8266,1936,9,23,"North America","United States of America","New York",,"Bridgeport [partly in the town of Sullivan in Madison County, New York and partly in the town of Cicero in Onondaga County; MS Rubin, 08/05/2017]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"E. J. Palmer",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723857,
2567f77c-3bdc-4d1d-933e-70c5f355b8a9,NY,PreservedSpecimen,2500777,"H. N. Moldenke",20577,1950,5,28,"North America","United States of America","New Jersey","Sussex Co.",Springdale,,,41.0218,-74.7716,,234,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. N. Miller",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723858,
1836230e-a0a2-40c7-8ccb-10de45c73b5f,NY,PreservedSpecimen,2500778,"N. L. Britton",s.n.,1886,7,13,"North America","United States of America","New York","Seneca Co.",Waterloo,,,43.154,-75.9746,,1735,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. N. Miller",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723859,
8b1f00f2-9cff-46c5-ac01-8591733dc583,NY,PreservedSpecimen,2500779,"J. Torrey",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.",,,,40.3487,-74.659,"GEOLocate Web Application",2270,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. N. Miller",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723860,
67d49162-40f7-4810-b365-35975e37e2b2,NY,PreservedSpecimen,2500780,"J. K. Small",s.n.,1904,8,24,"North America","United States of America","New York","Orange Co.",,,,41.3743,-74.0154,,6490,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. N. Miller",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723861,
520762a8-6691-4045-826b-7185444a13f5,NY,PreservedSpecimen,2500781,"W. D. Miller",391,1916,7,8,"North America","United States of America","New Jersey","Morris Co.",,,,40.8712,-74.7341,"GEOLocate Web Application",3439,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. N. Miller",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723862,
04a47a1d-b1e9-4e22-9f56-0a156672ea4d,NY,PreservedSpecimen,2500782,"H. M. Raup",7499,1936,7,6,"North America","United States of America","New York","Orange Co.","Black Rock Forest, margin of Aleck Meadow Reservoir",,,41.4054,-74.0153,,1590,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. N. Miller",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723863,
e2ea3137-8a59-44d7-8716-17e0de08ae9d,NY,PreservedSpecimen,2500784,"K. K. Mackenzie",853,1904,8,7,"North America","United States of America","New Jersey","Sussex Co.","Cranberry Lake",,,40.9455,-74.7418,"GEOLocate Web Application",1220,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. N. Miller",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723865,
7ba3b6f1-f7eb-4a03-86f6-56ead1e2d77f,NY,PreservedSpecimen,2500785,"J. H. Lehr",856,1955,6,13,"North America","United States of America","New York","Rockland Co.","Ramapo Township, south side Smith Hill Road between Cherry and Shuart lanes",140,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. L. Nesom",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723866,
23b063d4-f00e-418d-9cbd-7892d1189383,NY,PreservedSpecimen,2500787,"M. F. Buell",268,1932,6,18,"North America","United States of America",Minnesota,"Clearwater Co.","Peace Pipe Springs, lake shore",,,47.2033,-95.1802,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. N. Miller",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723868,
14ddcd76-3191-49ab-83f9-df46d4bb0582,NY,PreservedSpecimen,2500788,"R. F. C. Naczi",13214,2010,7,3,"North America","United States of America",Delaware,"New Castle Co.","3.5 mi S of Townsend, 4.6 mi NE of Delaney Corner, along Blackbird Creek, 0.2 mi W of Blackbird Forest Road",,,39.3442,-75.6833,GPS,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723869,
f91dc08e-77d4-4275-a794-11055fd32c3a,NY,PreservedSpecimen,2500789,"R. C. Friesner",10095,1936,10,3,"North America","United States of America",Indiana,"Marion Co.","Along Crooked Creek, 1/2 mile south Kessler Blvd.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. N. Miller",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723870,
e3c107ae-a180-4b84-8355-a52d899604ea,NY,PreservedSpecimen,2500790,"J. Macoun",s.n.,1888,7,21,"North America",Canada,"Prince Edward Island","Queens Co.","Brackley Point   [county inferred]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. N. Miller",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723872,
87fca85d-955f-4516-ab9a-292a1bac0e9d,NY,PreservedSpecimen,2500791,"J. Torrey",s.n.,,,,"North America","United States of America","New York","Rockland Co.","Sneden's - on the lane leading from the main road to the gate [Modern day Palisades, NY]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. N. Miller",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723873,
7b539d72-a8e7-4e92-a718-9165d8607992,NY,PreservedSpecimen,2500792,"P. V. Le Roy",s.n.,,,,"North America","United States of America","New York","Greene Co.",,,,42.2819,-74.1286,,34870,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. N. Miller",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723874,
d7fe3142-0c1b-4c42-adc8-d349d4c297f0,NY,PreservedSpecimen,2500793,"A. R. Bechtel",11302,1924,9,10,"North America","United States of America",Indiana,"Montgomery Co.","Spring Ledge",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. L. Nesom",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723875,
d88c62fa-3032-4a3e-b772-c872c8660468,NY,PreservedSpecimen,2500795,"N. L. Britton",s.n.,1900,9,5,"North America","United States of America","New York",,"Wilson Lake.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. N. Miller",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723877,
111e0b30-c590-433c-a2b2-9a11da697657,NY,PreservedSpecimen,2500796,"J. M. Holzinger",s.n.,1886,5,,"North America","United States of America",Minnesota,"Winona Co.","Winona. Homer road",,,43.9868,-91.7791,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. N. Miller",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723878,
a149413e-81c7-4383-8165-d9c5bfd56e31,NY,PreservedSpecimen,2500797,"B. Barlow",s.n.,1901,7,22,"North America","United States of America",Michigan,"Marquette Co.",Turin.,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. N. Miller",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723879,
0cf06219-36a1-4eb4-8231-6b736c7ff307,NY,PreservedSpecimen,2500799,"G. N. Jones",15507,1942,9,20,"North America","United States of America",Illinois,"Vermilion Co.","Vermilion River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. L. Nesom",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723881,
3900f5a4-a234-450a-bfcb-7c3a4287397d,NY,PreservedSpecimen,2500800,"V. H. Chase",10516,1949,7,2,"North America","United States of America",Illinois,"Tazewell Co.","North of East Peoria. Spring Mill bogs",,,40.5075,-89.5134,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. L. Nesom",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723882,
efffee97-1e49-4457-acf6-494db36c2534,NY,PreservedSpecimen,2500801,"A. R. Bechtel",12388,1928,6,10,"North America","United States of America",Indiana,"Montgomery Co.",Bowers,,,40.157,-86.7247,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. L. Nesom",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723883,
2b42c9db-f5cf-4ad9-aae4-1c85394a17e4,NY,PreservedSpecimen,2500802,"Collector unknown",45889,,,,"North America","United States of America",,,"[filed at NY under U.S. and Canada]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. L. Nesom",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723884,
a0668250-29e3-4ea8-a4db-cae9555c47c0,NY,PreservedSpecimen,2500804,"Collector unknown",s.n.,1828,,,"North America","United States of America",Indiana,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. N. Miller",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723886,
f15bcfe0-317c-411f-8eb5-2caa3f89678f,NY,PreservedSpecimen,2500805,"F. Blanchard",s.n.,1886,9,4,"North America","United States of America",Vermont,"Caledonia Co.",,,,44.3289,-72.169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. N. Miller",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723887,
b3621c2f-4a3e-4e5c-ab6c-561a73987895,NY,PreservedSpecimen,2500807,"Collector unknown",s.n.,,,,"North America","United States of America",Pennsylvania,"Franklin Co.",Mercersburg,,,39.8279,-77.9033,"GEOLocate Web Application",1954,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. N. Miller",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723889,
bbb58f19-8ff3-4ca2-b892-33bc173c58e4,NY,PreservedSpecimen,2500808,"J. L. C. Marie-Victorin",3357,1916,6,,"North America",Canada,Quebec,,"Vicinity of St. Jerome (Laurentide Mountains).",,,45.7784,-74.0049,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. N. Miller",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723890,
1e7e4341-dc68-4a45-a3f0-4c8e267943cd,NY,PreservedSpecimen,2500809,"A. W. Chapman",s.n.,,,,"North America","United States of America",Vermont,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. N. Miller",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723891,
8c75b4ed-a8e6-48fd-8137-4de154a06841,NY,PreservedSpecimen,2500810,"L. Artz",900,1948,8,24,"North America","United States of America",Virginia,"Shenandoah Co.","Valley in Massanutten Mts., northern Shenandoah Co.",305,305,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. L. Nesom",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723892,
44f044f4-8473-497d-93cd-86a83e8ca200,NY,PreservedSpecimen,2500811,"J. Barratt",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. L. Nesom",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723893,
1332dd67-2a50-4b63-9007-144c77956d98,NY,PreservedSpecimen,2500812,"J. Barratt",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. L. Nesom",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723894,
6a61d738-601e-4a08-a5d1-d09e4449e318,NY,PreservedSpecimen,2500813,"Collector unknown",185,,,,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.3765,-71.2356,"GEOLocate Web Application",4815,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. N. Miller",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723895,
c6ab43a8-1533-4623-b0bb-bf5837ed7a22,NY,PreservedSpecimen,2500815,"A. Hayden",856,1936,10,12,"North America","United States of America",Iowa,"Palo Alto Co.","Walnut Township., Sec. 25. Terrace along the west fork of the Des Moines River, 1 mi W. of Osgood. Woodlot below the bridge over river",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. N. Miller",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723897,
2bf3a113-d652-41e6-91e7-cd07c0a40e08,NY,PreservedSpecimen,2500816,"R. D. Thomas",17540,1970,3,11,"North America","United States of America",Louisiana,"Ouachita Parish","Roadside of US 80 at Delano St.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723898,
5545b376-f998-4d2e-b2c1-683588abcddf,NY,PreservedSpecimen,2500817,"S. G. Shetler",260,1955,6,18,"North America","United States of America",Pennsylvania,"Somerset Co.","Conemaugh-Jenner Plateau. At edge of woods in back lawn of Shetler Reidence, Soap Hollow, 3.6 km SW of Tire Hill",497,497,40.2712,-78.9173,,3600,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. L. Nesom",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723899,
d6b07e5b-e1ee-4247-8e6c-e026e356e154,NY,PreservedSpecimen,2500819,"B. Shimek",s.n.,1900,5,21,"North America","United States of America",Iowa,"Johnson Co.","Newport Twp.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. L. Nesom",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723901,
b3e08f77-4c3a-451d-9fc9-85eebd252350,NY,PreservedSpecimen,2500820,"B. Shimek",s.n.,1922,8,19,"North America","United States of America",Iowa,"Clayton Co.","S of McGregor",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. L. Nesom",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723902,
abade4ac-7cb6-484c-8db7-edf7caa6fc2d,NY,PreservedSpecimen,2500821,"P. V. Krotkov",9324,1934,8,5,"North America",Canada,Ontario,"Bruce Co.","Stokes Bay   [county inferred]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"P. V. Krotkov",1934,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723903,
8a9b964a-9bf7-4b87-8ce8-daa1ac90c4cc,NY,PreservedSpecimen,2500823,"M. L. Fernald",83,1893,8,21,"North America","United States of America",Maine,"Aroostook Co.","St. Francis, along the St. John River",,,47.1561,-68.8917,,8565,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. N. Miller",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723905,
d9261295-bed9-40ab-b142-ad5282df9c86,NY,PreservedSpecimen,2500825,"Collector unknown",s.n.,,,,"North America","United States of America",,,"[locality unspecified]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. N. Miller",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723907,
6b1f737c-40ae-4a27-93ef-6c9889f0a10f,NY,PreservedSpecimen,2500826,"C. F. Austin",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,nigra,,"Fraxinus nigra Marshall",,"G. N. Miller",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723908,