﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ff3c93fa-4572-4889-a50e-c649f9514eef,NY,PreservedSpecimen,459785,"J. J. Soukup",3522,1947,9,10,"South America",Peru,Lima,,"Lima, Collegio Lalesians (av. Brasil 218)",203,203,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees) Blume",,"H. N. Moldenke",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=556278,
747e25db-89af-4abd-9845-c1b9ebf586f3,NY,PreservedSpecimen,01113704,"F. O'Rourke",s.n.,1963,5,,"West Indies","Puerto Rico",Mayagüez,,"U. S. Afric. Expt. Sta.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298766,
8e85a4ce-d7ce-46d0-9dcc-52a39accc900,NY,PreservedSpecimen,02510962,"F. O'Rourke",s.n.,1963,5,,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7857,-80.2318,"GEOLocate Web Application",9842,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738754,
e3b86cf1-a989-409c-a186-777145def4a8,NY,PreservedSpecimen,02510961,"J. P. Rourke",s.n.,1963,10,1,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2969237,
b6d4df39-1918-43b1-99b7-c4c53919bee5,NY,PreservedSpecimen,02510963,"C. E. Wood",s.n.,1958,4,26,"North America","United States of America",Florida,"Hernando Co.","cultivated and spreading by seedlings in the neighborhood of the parent trees at ""Chinsegut,"" Chinsegut Hill, northeast of BROOKSVILLE.",98,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738755,http://sweetgum.nybg.org/images3/1944/966/02510963.jpg
f03361ec-0810-4fce-ac24-ed34f4df449c,NY,PreservedSpecimen,459783,"R. A. Wasum",4366,1988,8,17,"South America",Brazil,"Rio Grande do Sul","São Leopoldo Mun.","Sao Leopoldo",8,8,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",8756.57,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees) Blume",,"S. F. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=556276,http://sweetgum.nybg.org/images3/2041/136/00459783.jpg
e90dd2eb-f8e8-4650-8cc2-12258d52885b,NY,PreservedSpecimen,459784,"R. A. Wasum",4366,1988,8,17,"South America",Brazil,"Rio Grande do Sul","São Leopoldo Mun.","Sao Leopoldo",8,8,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",8756.57,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees) Blume",,"S. F. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=556277,http://sweetgum.nybg.org/images3/2041/137/00459784.jpg
80cac320-f813-45a8-9ac8-9c658f927edb,NY,PreservedSpecimen,02510960,"N. Taylor",3896,,,,"North America","United States of America","New York",,"The New York Botanical Garden",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738753,
4c08401e-9fc4-463c-af1c-f72b16a2c1bd,NY,PreservedSpecimen,459786,"A. H. Liogier",28492,1979,3,22,"West Indies","Puerto Rico",,,"Near Trujillo Alto",200,200,18.3545,-66.0061,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees) Blume",,"A. H. Liogier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=556275,
0a4f2587-8e06-4929-a4e7-6f41f53616d7,NY,PreservedSpecimen,01113705,"A. H. Liogier",30611,1980,5,,"West Indies","Puerto Rico",Guaynabo,,"In G. B. Nurseries.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,"A. H. Liogier",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298775,
440d6b2e-ad19-49e9-8ff6-734f54fa9058,NY,PreservedSpecimen,512012,"C. Wright",s.n.,1853,,,Asia,China,"Hong Kong",,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=604083,http://sweetgum.nybg.org/images3/4111/092/00512012.jpg
5bf85098-1848-462d-a4a7-91970a0d864a,NY,PreservedSpecimen,4723109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875547,http://sweetgum.nybg.org/images3/4110/247/04723109.jpg
35443f5e-7e64-43ba-83bc-12bc1af5d543,NY,PreservedSpecimen,4723110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875548,http://sweetgum.nybg.org/images3/4110/248/04723110.jpg
fb7be276-2bf7-4e29-918f-b5e99024338a,NY,PreservedSpecimen,4723113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875551,http://sweetgum.nybg.org/images3/4110/249/04723113.jpg
f6cff9be-5412-4f2a-838a-f1f2c9b0d7e6,NY,PreservedSpecimen,4723115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875553,http://sweetgum.nybg.org/images3/4110/464/04723115.jpg
e97ddca4-4873-496d-827c-519a71cd4c5f,NY,PreservedSpecimen,4723116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875554,http://sweetgum.nybg.org/images3/4110/465/04723116.jpg
539d90a2-981e-479c-9393-bf96aceac5d1,NY,PreservedSpecimen,4723117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875555,http://sweetgum.nybg.org/images3/4110/466/04723117.jpg
3cb0b60c-5b57-43c1-9433-370cbfc6c568,NY,PreservedSpecimen,4723119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875557,http://sweetgum.nybg.org/images3/4110/252/04723119.jpg
0fd0097a-4055-4332-b8cf-4349563d3ce1,NY,PreservedSpecimen,4723124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875562,http://sweetgum.nybg.org/images3/4110/255/04723124.jpg
ef08ba7c-98ee-4e78-bba0-539d5f4aa593,NY,PreservedSpecimen,4723125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875563,http://sweetgum.nybg.org/images3/4110/256/04723125.jpg
19fcedff-51fb-444a-9067-8cc5bf1b8dc2,NY,PreservedSpecimen,4723126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875564,http://sweetgum.nybg.org/images3/4110/257/04723126.jpg
51e0659e-da89-4ee9-848e-b2529ebd2d55,NY,PreservedSpecimen,4723127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875565,http://sweetgum.nybg.org/images3/4110/258/04723127.jpg
81136012-5cd6-4072-87d3-8fae491d2f96,NY,PreservedSpecimen,4723128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875566,http://sweetgum.nybg.org/images3/4110/259/04723128.jpg
2e6ace19-5e87-4764-8aee-de960be9dba7,NY,PreservedSpecimen,04723274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875955,http://sweetgum.nybg.org/images3/4106/459/04723274.jpg
826ce6ed-58cf-438d-9c58-8519f3957869,NY,PreservedSpecimen,4723284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875966,http://sweetgum.nybg.org/images3/4107/297/04723284.jpg
58e3987f-e1ba-4361-bbc2-997f69328f66,NY,PreservedSpecimen,4723285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875967,http://sweetgum.nybg.org/images3/4106/466/04723285.jpg
9891d88b-17ec-4275-b01b-d597799e97ca,NY,PreservedSpecimen,4723290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875972,http://sweetgum.nybg.org/images3/4106/470/04723290.jpg
0308a17e-eb51-4ad5-9ef9-c2535b0d2ef5,NY,PreservedSpecimen,4723291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875973,http://sweetgum.nybg.org/images3/4106/471/04723291.jpg
2db0ba18-26ac-47b1-8e49-ca6f0cbc3d58,NY,PreservedSpecimen,4723292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875975,http://sweetgum.nybg.org/images3/4107/299/04723292.jpg
c5caf9e0-cb2c-4153-9b44-4aa8ca9ff963,NY,PreservedSpecimen,4723295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875978,http://sweetgum.nybg.org/images3/4106/472/04723295.jpg
34582afd-828b-45b0-a46c-35c10770954f,NY,PreservedSpecimen,4723296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875979,http://sweetgum.nybg.org/images3/4106/473/04723296.jpg
55d6025f-bb9b-461f-a9f3-34c259d426fd,NY,PreservedSpecimen,4723297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875980,http://sweetgum.nybg.org/images3/4106/474/04723297.jpg
b9e46685-773f-4f79-b34d-951d8370a639,NY,PreservedSpecimen,4723304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875987,http://sweetgum.nybg.org/images3/4107/519/04723304.jpg
8f0bbf98-0cb4-43b8-ad68-92edc8923349,NY,PreservedSpecimen,4723118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875556,http://sweetgum.nybg.org/images3/4110/251/04723118.jpg
ad73cd8d-9754-4f77-90d6-e613e54fc658,NY,PreservedSpecimen,4723108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875546,http://sweetgum.nybg.org/images3/4110/246/04723108.jpg
151ac4ab-8385-462f-9ed3-5cf6f8508d27,NY,PreservedSpecimen,4723275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875957,http://sweetgum.nybg.org/images3/4106/460/04723275.jpg
78fccf4e-b4d5-462d-bd88-063ae34468b4,NY,PreservedSpecimen,4723282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875964,http://sweetgum.nybg.org/images3/4107/295/04723282.jpg
8bab01ad-0f1e-4140-94d5-feecc4ab8a6f,NY,PreservedSpecimen,4723114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875552,http://sweetgum.nybg.org/images3/4110/250/04723114.jpg
2010a6fa-2bc4-4286-94a5-c036f5495054,NY,PreservedSpecimen,4723120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875558,http://sweetgum.nybg.org/images3/4110/467/04723120.jpg
52e5e9c2-a6b9-46ef-b09a-020333bab6ef,NY,PreservedSpecimen,4723122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875560,http://sweetgum.nybg.org/images3/4110/468/04723122.jpg
19602bd1-1ed4-4645-b691-f434bf8c1e8d,NY,PreservedSpecimen,4723123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875561,http://sweetgum.nybg.org/images3/4110/254/04723123.jpg
a91be5ba-201a-43b1-ad5c-55c652654fc1,NY,PreservedSpecimen,04723107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875544,http://sweetgum.nybg.org/images3/4110/245/04723107.jpg
9aabe43d-38ad-4b68-9061-74244e3d858a,NY,PreservedSpecimen,4723112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875550,http://sweetgum.nybg.org/images3/4110/463/04723112.jpg
f3706567-5be0-4ecb-a594-2c618637d5f4,NY,PreservedSpecimen,4723121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875559,http://sweetgum.nybg.org/images3/4110/253/04723121.jpg
72253118-b06d-4b0a-ae5b-3e77538e1347,NY,PreservedSpecimen,4723276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875958,http://sweetgum.nybg.org/images3/4106/461/04723276.jpg
a5aaf94f-82cc-40c7-bee2-f2d5d25b3142,NY,PreservedSpecimen,4723299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875982,http://sweetgum.nybg.org/images3/4106/476/04723299.jpg
a21b5b4f-ad16-4ace-8128-cfa65fd1dd9e,NY,PreservedSpecimen,201183,"C. R. Annable",3302,1997,2,11,Oceania,"United States of America",Hawaii,"Honolulu Co.","Round Top-Tantalus Forest Reserve, Manoa Cliff Trail",,,21.3,-157.82,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees) Blume",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=556281,http://sweetgum.nybg.org/images3/4112/862/00201183.jpg
981d9bbd-a45c-4f56-b551-5676e25a3274,NY,PreservedSpecimen,190677,"C. R. Annable",3596,1997,7,5,Oceania,"United States of America",Hawaii,"Honolulu Co.","Wahiawa Botanical Garden, 1396 California Ave, upper terrace",,,21.5029,-158.018,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees) Blume",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=556279,http://sweetgum.nybg.org/images3/4112/855/00190677.jpg
ed97c0aa-bf73-4e51-b05a-b2dfc8440944,NY,PreservedSpecimen,190382,"C. R. Annable",3570,1997,6,20,Oceania,"United States of America",Hawaii,"Honolulu Co.","Waimea Arboretum & Botanical Garden, 59-864 Kamehameha Hwy, Heliconia section",,,21.6363,-158.045,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees) Blume",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=556280,http://sweetgum.nybg.org/images3/4112/799/00190382.jpg
47bb30e0-e5e1-45ca-b027-5527845ab621,NY,PreservedSpecimen,04731509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876475,http://sweetgum.nybg.org/images3/4113/078/04731509.jpg
2b074a18-ef37-42d7-b1bb-4159f55dbb67,NY,PreservedSpecimen,4731511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876507,http://sweetgum.nybg.org/images3/4113/482/04731511.jpg
cdb508c3-e9b0-4931-a00f-384c59724235,NY,PreservedSpecimen,4731512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876508,http://sweetgum.nybg.org/images3/4113/080/04731512.jpg
c5228074-8c14-4363-8aeb-d84d7998b0ca,NY,PreservedSpecimen,4731514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876510,http://sweetgum.nybg.org/images3/4113/082/04731514.jpg
d68a9b87-c3b6-419e-80a1-c7d9a993f088,NY,PreservedSpecimen,4731515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876511,http://sweetgum.nybg.org/images3/4113/083/04731515.jpg
bcea75ff-c75b-4e58-89b6-4241fcb6cd25,NY,PreservedSpecimen,4731519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876515,http://sweetgum.nybg.org/images3/4113/483/04731519.jpg
f6078b21-daa5-4bcc-b4fe-e06708080f6f,NY,PreservedSpecimen,4731520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876516,http://sweetgum.nybg.org/images3/4113/484/04731520.jpg
20592e38-911b-4c6f-a269-f0a4fc9f76e7,NY,PreservedSpecimen,4731521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876517,http://sweetgum.nybg.org/images3/4113/087/04731521.jpg
28c0dd25-347e-41cd-9149-ac721e32e972,NY,PreservedSpecimen,4731525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876521,http://sweetgum.nybg.org/images3/4113/486/04731525.jpg
e56ec7a9-3d8b-4665-852a-556fe96871c0,NY,PreservedSpecimen,4731526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876522,http://sweetgum.nybg.org/images3/4113/090/04731526.jpg
fcfde97b-8f5e-4eb3-8105-6e7e035dc6e4,NY,PreservedSpecimen,4731527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876523,http://sweetgum.nybg.org/images3/4113/091/04731527.jpg
d6e37768-3cb5-4494-b350-3c3434533a46,NY,PreservedSpecimen,4731529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876525,http://sweetgum.nybg.org/images3/4113/092/04731529.jpg
1ffbdb9f-9d76-4754-83a8-dfa4f212d454,NY,PreservedSpecimen,4731530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876526,http://sweetgum.nybg.org/images3/4113/093/04731530.jpg
387581d9-4d2b-4d9a-932a-5d333a1dd28d,NY,PreservedSpecimen,4731531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876527,http://sweetgum.nybg.org/images3/4113/094/04731531.jpg
f5ca2c23-123a-49e4-844f-072817d7950c,NY,PreservedSpecimen,4731533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876529,http://sweetgum.nybg.org/images3/4113/602/04731533.jpg
13171409-d7ca-4ae6-b6e2-849a9430bbab,NY,PreservedSpecimen,4723294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875977,http://sweetgum.nybg.org/images3/4107/301/04723294.jpg
9667c0f8-49aa-4793-9971-9929f5bf5e55,NY,PreservedSpecimen,4723279,"C. Wang",34584,1933,10,13,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875961,"http://sweetgum.nybg.org/images3/4107/293/04723279-01.jpg | http://sweetgum.nybg.org/images3/4107/294/04723279-02.jpg"
d654439c-fc29-4418-afca-6ac54f44d7a6,NY,PreservedSpecimen,4723278,"C. Wang",34075,1933,9,19,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Laurales,Lauraceae,Cinnamomum,burmannii,,"Cinnamomum burmannii (Nees & T.Nees) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875960,http://sweetgum.nybg.org/images3/4106/463/04723278.jpg