﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cb84104f-8e15-416f-8025-8a138030c2f8,NY,PreservedSpecimen,200066,"D. E. Atha",1915,1998,8,24,"West Indies","Puerto Rico",,,"N of Hwy 2 at Km marker 217, just east of town of Tallaboa, on slopes facing the sea.",40,40,17.9792,-66.7016,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Catesbaea,parviflora,,"Catesbaea parviflora Sw.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=227241,
900e7bf6-a526-4ac4-a0e9-d3c1cb7ea8d7,NY,PreservedSpecimen,875783,"J. A. Shafer",1988,1913,3,13,"West Indies","Puerto Rico",,,"Guayanilla to Tallahoa. Peñon-[?].",,,18.0248,-66.7388,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Catesbaea,parviflora,,"Catesbaea parviflora Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976441,
4e3cec02-4f10-45d7-8884-9cf649aad7ca,NY,PreservedSpecimen,875784,"P. E. E. Sintenis",3786,1886,1,17,"West Indies","Puerto Rico",Guánica,,"Ad La Plata.",,,18.0398,-66.9713,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Catesbaea,parviflora,,"Catesbaea parviflora Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976442,
a67601d2-efdb-45b0-a74b-7ef5966b8927,NY,PreservedSpecimen,01158055,"D. E. Atha",1915,1998,8,24,"West Indies","Puerto Rico",,,"N of Hwy 2 at Km marker 217, just east of town of Tallaboa, on slopes facing the sea.",40,40,17.9792,-66.7016,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Catesbaea,parviflora,,"Catesbaea parviflora Sw.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344898,
99df5a80-6404-4997-8f3c-155e8d353461,NY,PreservedSpecimen,01322349,"Fr. León",11551,1923,10,12,"West Indies",Cuba,"La Habana",,"on silicious ground Loma de la Pita; San Miguel de Casanova (Havana)",,,23.0393,-82.0962,"Georeferencing Quick Reference Guide, Version 2012",8486.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Catesbaea,parviflora,,"Catesbaea parviflora Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539151,
1c2f1ed6-cad9-4474-ba69-16fe1be78d1c,NY,PreservedSpecimen,1322350,"D. S. Correll",48376,1977,4,16,"West Indies",Bahamas,"Ragged Island",,"dune area about 1.5 miles north of Duncan Town",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Catesbaea,parviflora,,"Catesbaea parviflora Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539153,
c1b16749-a329-4e38-9ce3-8512ccfaf443,NY,PreservedSpecimen,1322351,"E. L. Ekman",13396,1921,10,13,"West Indies",Cuba,"La Habana",,"prov. Habana: Vedado, on limestone rocks near Carmelo",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Catesbaea,parviflora,,"Catesbaea parviflora Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539154,
54bb490d-d255-44d3-b3b4-62ecef744a55,NY,PreservedSpecimen,1322353,"Fr. León",1336,1909,6,26,"West Indies",Cuba,,,"Havana: Vedado",,,23.1366,-82.3931,"Georeferencing Quick Reference Guide, Version 2012",1662,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Catesbaea,parviflora,,"Catesbaea parviflora Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539156,
51636832-f9c7-40cc-85e8-f976d24036b9,NY,PreservedSpecimen,1322354,"N. L. Britton",6246,1910,4,2,"West Indies",Cuba,"La Habana",,"Cojimar, Havana;",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Catesbaea,parviflora,,"Catesbaea parviflora Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539157,
d7910945-a10a-41bc-896b-793b8186fbd0,NY,PreservedSpecimen,1322355,"N. L. Britton",9577,1911,2,22,"West Indies",Cuba,"La Habana",,Vedado;,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Catesbaea,parviflora,,"Catesbaea parviflora Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539158,
e1c6be4d-6f1f-46d4-ba01-a03024157bfa,NY,PreservedSpecimen,1322356,"F. S. Axelrod",4733,1992,6,23,"West Indies","Puerto Rico",Ponce,,"Bo, Canas, off Rt 2, behind the Holiday Inn Hotel",40,50,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Catesbaea,parviflora,,"Catesbaea parviflora Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539159,
655f495d-eac6-42f1-a3e0-500eaf9eec51,NY,PreservedSpecimen,1322358,"D. S. Correll",46605,1975,12,21,"West Indies","Turks and Caicos Islands",,,"Grand Turk: on slopes of hills just southeast of Black Salina",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Catesbaea,parviflora,,"Catesbaea parviflora Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539161,
9b373eee-6081-47f3-93f7-f127439c8fe9,NY,PreservedSpecimen,1322359,"D. S. Correll",43846,1974,11,21,"West Indies",Bahamas,"San Salvador",,"near beach just north of Riding Rock airstrip",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Catesbaea,parviflora,,"Catesbaea parviflora Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539162,
2fee81e0-38cc-4ebc-ade2-e3b691414734,NY,PreservedSpecimen,1322360,"D. S. Correll",46715,1976,2,13,"West Indies",Bahamas,"San Salvador",,"in coppice along road north of Riding Rock Inn, about 1 mile north of Inn",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Catesbaea,parviflora,,"Catesbaea parviflora Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539163,
09a296da-cefe-4ec4-9bb0-45370d207d85,NY,PreservedSpecimen,1322362,"H. E. Box",867,1937,6,23,"West Indies","Antigua and Barbuda",,,"St. Georges. A coastal shrub on shallow rocky soil in the limestone region.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Catesbaea,parviflora,,"Catesbaea parviflora Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539165,
bcaa6396-334c-44cf-8d65-18a514cd68af,NY,PreservedSpecimen,1322364,"N. L. Britton",1924,1908,3,5,"West Indies",Jamaica,,,"Between Portland Point and Rocky Point",,,17.7395,-77.2108,"Georeferencing Quick Reference Guide, Version 2012",6021.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Catesbaea,parviflora,,"Catesbaea parviflora Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539167,
a725d4ea-94dc-4364-9f2a-4780b92ba34e,NY,PreservedSpecimen,1322367,"N. L. Britton",5553,1907,2,21,"West Indies",Bahamas,Eleuthera,,"Rock Sound",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Catesbaea,parviflora,,"Catesbaea parviflora Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539170,
1d8f0eb4-15ab-44d4-af32-548869cc4e26,NY,PreservedSpecimen,1322370,"N. L. Britton",2750,1905,2,17,"West Indies",Bahamas,Exuma,,"Ship Channel Cay. Exuma Chain",,,24.8166,-76.8247,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Catesbaea,parviflora,,"Catesbaea parviflora Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539173,
f4ce87ec-6f2c-4cf5-b9b2-c45f42fff1a1,NY,PreservedSpecimen,1322371,"N. L. Britton",2226,1905,1,31,"West Indies",Bahamas,"Berry Islands",,"Little Harbor Cay.",,,25.5788,-77.7202,"Georeferencing Quick Reference Guide, Version 2012",1721.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Catesbaea,parviflora,,"Catesbaea parviflora Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539174,
1993a9be-db6b-4df2-9c6f-7bdf70784a76,NY,PreservedSpecimen,1322375,"R. A. Howard",10141,1948,5,,"West Indies",Bahamas,Bimini,,"near the airport. South Bimini",,,25.7028,-79.2753,"Georeferencing Quick Reference Guide, Version 2012",3242,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Catesbaea,parviflora,,"Catesbaea parviflora Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539178,
c4038f5c-2b76-4f65-89f1-8a063db71985,NY,PreservedSpecimen,1322376,"D. S. Correll",42101,1974,4,17,"West Indies",Bahamas,Bimini,,"North Bimini: whitelands, Easter Key",,,25.7436,-79.2641,"Georeferencing Quick Reference Guide, Version 2012",4561.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Catesbaea,parviflora,,"Catesbaea parviflora Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539179,
233a25f5-5c35-471e-9d9e-394d6fed67f9,NY,PreservedSpecimen,1322387,"Fr. León",2537,1911,5,20,"West Indies",Cuba,,,"Monte La Noria, near Cojimar",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Catesbaea,parviflora,,"Catesbaea parviflora Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539190,
5334cf87-1281-4f7c-8e61-2c7b6f9211ad,NY,PreservedSpecimen,1322388,"N. L. Britton",6006,1907,3,9,"West Indies",Bahamas,,,"Conception Island",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Catesbaea,parviflora,,"Catesbaea parviflora Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539191,
54d9bcdb-fb7b-43e6-8828-f0878e26d896,NY,PreservedSpecimen,1322390,"N. L. Britton",6306,1910,8,24,"West Indies",Cuba,"La Habana",,"Cojimar, Province of Havana;",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Catesbaea,parviflora,,"Catesbaea parviflora Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539193,
c976b552-f705-438d-b262-45aaa500a4e6,NY,PreservedSpecimen,1322391,"N. L. Britton",4517,1910,2,22,"West Indies",Cuba,"La Habana",,"Playa de Marianao",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Catesbaea,parviflora,,"Catesbaea parviflora Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539194,
df872cae-a8a2-4fb3-9d2c-0ee7d388d172,NY,PreservedSpecimen,1322392,"N. L. Britton",4517,1910,2,22,"West Indies",Cuba,"La Habana",,"Playa de Marianao",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Catesbaea,parviflora,,"Catesbaea parviflora Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539195,
084f9d48-0ac7-4806-9b1a-24982154c2be,NY,PreservedSpecimen,1322395,"N. L. Britton",83,1904,4,8,"West Indies",Bahamas,"New Providence",,"Along West St. Road to Lake Cunningham",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Catesbaea,parviflora,,"Catesbaea parviflora Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539198,
e2e2f5e8-af16-4b7a-ad45-7d5be210d4c2,NY,PreservedSpecimen,1322399,"D. S. Correll",40532,1973,11,5,"West Indies",Bahamas,"West Grand Bahama",,"Grand Bahama: Pine Ridge northeast of Freeport",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Catesbaea,parviflora,,"Catesbaea parviflora Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539202,
a8b01bcc-e051-47eb-8673-5507bf4c7c68,NY,PreservedSpecimen,1322402,"D. S. Correll",41463,1974,1,31,"West Indies",Bahamas,,,"Andros, north of Stargill Creek",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Catesbaea,parviflora,,"Catesbaea parviflora Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539205,
b409a60f-b271-4285-9414-ec18dfc3cd16,NY,PreservedSpecimen,1322403,"D. S. Correll",42834,1974,8,14,"West Indies",Bahamas,"West Grand Bahama",,"Grand Bahama: old townsite of Freeport, north of Queen's Highway",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Catesbaea,parviflora,,"Catesbaea parviflora Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539206,
a788bd11-530a-4ea1-90b8-fc7d41cd6a40,NY,PreservedSpecimen,1322404,"D. S. Correll",47856,1976,12,8,"West Indies",Bahamas,"North Andros",,"North Andros: edge of marsh near south end of Bail Road, about 5 miles south of Gus Adderley Farm",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Catesbaea,parviflora,,"Catesbaea parviflora Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539207,
ec99a0fc-674d-4721-ab12-5392c594c51a,NY,PreservedSpecimen,01333833,"D. S. Correll",44172,1975,1,17,"West Indies",Bahamas,Bimini,,"North Bimini: beach coppice in vicinity of East Wells",,,25.7446,-79.2637,"Georeferencing Quick Reference Guide, Version 2012",4752,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Catesbaea,parviflora,,"Catesbaea parviflora Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1572276,
cc5ea0b9-8bf0-4000-96e0-d16f1f259f78,NY,PreservedSpecimen,03372222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Catesbaea,parviflora,,"Catesbaea parviflora Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3699097,
7d76b173-b3dc-4657-9f13-cd6b21a35793,NY,PreservedSpecimen,3372223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Catesbaea,parviflora,,"Catesbaea parviflora Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3699102,
cc07d4ea-dc1c-400e-80e7-b65a44c63d63,NY,PreservedSpecimen,3372224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Catesbaea,parviflora,,"Catesbaea parviflora Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3699103,
f6feaa74-a151-4938-a877-95c74c6c6961,NY,PreservedSpecimen,3372225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Catesbaea,parviflora,,"Catesbaea parviflora Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3699104,
c9ed1baf-a5e2-4766-8aff-23d33e194ca7,NY,PreservedSpecimen,3372226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Catesbaea,parviflora,,"Catesbaea parviflora Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3699105,
bcaea460-bb65-4300-a8b1-dfea1520ea23,NY,PreservedSpecimen,3372227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Catesbaea,parviflora,,"Catesbaea parviflora Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3699106,
935dfca9-7629-4c45-b2cb-ec827f2015e4,NY,PreservedSpecimen,3372228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Catesbaea,parviflora,,"Catesbaea parviflora Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3699107,
832405b8-84af-4c46-95fb-fdf1fd5b4886,NY,PreservedSpecimen,3372229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Catesbaea,parviflora,,"Catesbaea parviflora Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3699108,
5a6b2efa-250b-4d2d-aee2-ee41d64f6d50,NY,PreservedSpecimen,3372230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Catesbaea,parviflora,,"Catesbaea parviflora Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3699109,
7a080c47-51db-45ee-b9dc-60016d6d79c1,NY,PreservedSpecimen,3372231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Catesbaea,parviflora,,"Catesbaea parviflora Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3699110,
a891e147-9c4e-49be-b67e-ce31b28bbed6,NY,PreservedSpecimen,3372232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Catesbaea,parviflora,,"Catesbaea parviflora Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3699111,
f43a73f5-8199-4b6a-8b33-45b5d5f2f99c,NY,PreservedSpecimen,3372233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Catesbaea,parviflora,,"Catesbaea parviflora Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3699112,
f7d43b4f-1390-4f38-ab33-8387537ea658,NY,PreservedSpecimen,3372234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Catesbaea,parviflora,,"Catesbaea parviflora Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3699113,
9131086e-c2a0-4695-84f9-f6f50ae38802,NY,PreservedSpecimen,02594930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Catesbaea,parviflora,,"Catesbaea parviflora Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2849944,http://sweetgum.nybg.org/images3/1829/341/02594930.jpg
e9ed6f87-29f2-4932-9f79-e6b1a2dcb8f8,NY,PreservedSpecimen,1322363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Catesbaea,parviflora,,"Catesbaea parviflora Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539166,http://sweetgum.nybg.org/images3/382/546/v-301-01322363.jpg
653c66de-9e9e-4401-b616-7435156fd9cb,NY,PreservedSpecimen,1322372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Catesbaea,parviflora,,"Catesbaea parviflora Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539175,http://sweetgum.nybg.org/images3/382/555/v-301-01322372.jpg
86ff1733-a3fa-490e-930d-a81b65fc9d15,NY,PreservedSpecimen,1322377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Catesbaea,parviflora,,"Catesbaea parviflora Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539180,http://sweetgum.nybg.org/images3/382/560/v-301-01322377.jpg
ab344cf2-6acb-41c7-b4cf-b6ef9ca50a48,NY,PreservedSpecimen,1322397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Catesbaea,parviflora,,"Catesbaea parviflora Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539200,http://sweetgum.nybg.org/images3/382/580/v-301-01322397.jpg
8c391b31-da0e-41ca-9842-bdaab6d0c7ef,NY,PreservedSpecimen,1322398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Catesbaea,parviflora,,"Catesbaea parviflora Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539201,http://sweetgum.nybg.org/images3/382/581/v-301-01322398.jpg
7338dcd2-1686-4050-8121-551e8ae0c6f3,NY,PreservedSpecimen,01333834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Catesbaea,parviflora,,"Catesbaea parviflora Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1572277,http://sweetgum.nybg.org/images3/410/807/v-301-01333834.jpg
103a2359-5cbf-40fd-9a02-0d94822da157,NY,PreservedSpecimen,875780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Catesbaea,parviflora,,"Catesbaea parviflora Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976438,http://sweetgum.nybg.org/images3/163/983/v-301-00875780.jpg
22b26d73-868f-4668-b73a-6a62f636b9df,NY,PreservedSpecimen,875781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Catesbaea,parviflora,,"Catesbaea parviflora Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976439,http://sweetgum.nybg.org/images3/163/984/v-301-00875781.jpg
a9aadd28-9639-4718-8cea-6d26f5564711,NY,PreservedSpecimen,875782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Catesbaea,parviflora,,"Catesbaea parviflora Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976440,http://sweetgum.nybg.org/images3/163/985/v-301-00875782.jpg
882b167b-e28c-4e2e-aac4-579a20d1242b,NY,PreservedSpecimen,1322379,"P. Wilson",7334,1907,11,28,"West Indies",Bahamas,"San Salvador (or Watlings Island)",,"Southeast End",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Catesbaea,parviflora,,"Catesbaea parviflora Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539182,http://sweetgum.nybg.org/images3/382/562/v-301-01322379.jpg
93fa456c-9e21-49aa-8cd8-bee2543f61b9,NY,PreservedSpecimen,1322381,"P. Wilson",7388,1907,12,3,"West Indies",Bahamas,"Atwood Cay",,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Catesbaea,parviflora,,"Catesbaea parviflora Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539184,http://sweetgum.nybg.org/images3/382/564/v-301-01322381.jpg
f57e0506-22bb-49ea-a0b9-acee21a5775e,NY,PreservedSpecimen,1322382,"P. Wilson",7388,1907,12,3,"West Indies",Bahamas,"Atwood Cay",,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Catesbaea,parviflora,,"Catesbaea parviflora Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539185,http://sweetgum.nybg.org/images3/382/565/v-301-01322382.jpg
ea9d39c2-b2a8-48da-9bf2-4745028201ea,NY,PreservedSpecimen,1322380,"P. Wilson",7507,1907,12,7,"West Indies",Bahamas,,,"Mariguana Island, Abraham Hill and vicinity",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Catesbaea,parviflora,,"Catesbaea parviflora Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539183,http://sweetgum.nybg.org/images3/382/563/v-301-01322380.jpg
36add8a2-c3f8-4e53-b13e-e78bd6530228,NY,PreservedSpecimen,1322384,"P. Wilson",7555,1907,12,9,"West Indies",Bahamas,,,"Mariguana Island, five miles west of Southeast Point",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Catesbaea,parviflora,,"Catesbaea parviflora Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539187,http://sweetgum.nybg.org/images3/382/567/v-301-01322384.jpg
d5025aa8-71cb-4818-9351-44119769f0e0,NY,PreservedSpecimen,1322374,"P. Wilson",7863,1907,12,25,"West Indies",Bahamas,,,"Great Ragged Island",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Catesbaea,parviflora,,"Catesbaea parviflora Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539177,http://sweetgum.nybg.org/images3/382/557/v-301-01322374.jpg
ca6c04b4-244d-48fe-aff6-9e347f37fe22,NY,PreservedSpecimen,1322386,"P. Wilson",8289,1909,5,30,"West Indies",Bahamas,"New Providence",,"Hog Island (Paradise Island)",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Catesbaea,parviflora,,"Catesbaea parviflora Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539189,http://sweetgum.nybg.org/images3/382/569/v-301-01322386.jpg
681f6c76-22dd-4979-8b1f-fb2c32c12c3b,NY,PreservedSpecimen,1322366,"W. H. Harris",10193,1908,3,5,"West Indies",Jamaica,,,"Coast line between Portland Point and Rocky Point",,,17.7395,-77.2108,"Georeferencing Quick Reference Guide, Version 2012",6021.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Catesbaea,parviflora,,"Catesbaea parviflora Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539169,
ff8388f8-e05b-4f68-ac2b-18c6dc2d8ede,NY,PreservedSpecimen,1322378,"G. V. Nash",1272,1904,10,22,"West Indies",Bahamas,Inagua,,"Miner's Tent to Balsam",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Catesbaea,parviflora,,"Catesbaea parviflora Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539181,
6c4e3581-67b2-4c8d-bb41-acb3ac3f17c2,NY,PreservedSpecimen,1322383,"G. V. Nash",3771,1905,8,27,"West Indies","Turks and Caicos Islands","Grand Turk",,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Catesbaea,parviflora,,"Catesbaea parviflora Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539186,
5017005c-339a-4386-92fa-fa6c79cecded,NY,PreservedSpecimen,1322352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Catesbaea,parviflora,,"Catesbaea parviflora Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539155,http://sweetgum.nybg.org/images3/382/535/v-301-01322352.jpg
e6d72c72-5de1-45fe-8101-57076f48d81c,NY,PreservedSpecimen,1322361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Catesbaea,parviflora,,"Catesbaea parviflora Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539164,http://sweetgum.nybg.org/images3/382/544/v-301-01322361.jpg
58da6467-9c73-4a95-838d-028cbbc781a9,NY,PreservedSpecimen,1322365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Catesbaea,parviflora,,"Catesbaea parviflora Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539168,http://sweetgum.nybg.org/images3/382/548/v-301-01322365.jpg
0480d729-4d27-4fb7-a22c-3b1b9e07b527,NY,PreservedSpecimen,1322368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Catesbaea,parviflora,,"Catesbaea parviflora Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539171,http://sweetgum.nybg.org/images3/382/551/v-301-01322368.jpg