﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c6346c5c-9045-4b1d-9473-119833ede217,NY,PreservedSpecimen,01444718,"E. L. Ekman",11162,1929,1,14,"West Indies","Dominican Republic","Santo Domingo",,"Llano Costero, Sto. Domingo City.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,pallens,,"Passiflora pallens Poepp. ex Mast.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717033,
5f963378-d45a-4e5a-84aa-c09c21ae39de,NY,PreservedSpecimen,1444721,"J. A. Shafer",11829,1912,1,17,"West Indies",Cuba,"Pinar del Río",,"San Juan de Zayas to San Gabriel;",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,pallens,,"Passiflora pallens Poepp. ex Mast.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717038,
91b0037f-48bd-4340-9f29-1e8701395ddb,NY,PreservedSpecimen,1444723,"J. T. Roíg y Mesa",8,1920,5,20,"West Indies",Cuba,"La Habana",,"Loma de la Pita. San Miguel del Padron, Havana.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,pallens,,"Passiflora pallens Poepp. ex Mast.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717040,
6fee7cb4-edb7-497d-bce9-ed8e933cc33e,NY,PreservedSpecimen,1444719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,pallens,,"Passiflora pallens Poepp. ex Mast.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717036,http://sweetgum.nybg.org/images3/815/247/01444719.jpg
1a75ec5c-989c-48a4-941b-091fa5e26bb8,NY,PreservedSpecimen,1444720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,pallens,,"Passiflora pallens Poepp. ex Mast.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717037,http://sweetgum.nybg.org/images3/815/248/01444720.jpg
b3642c49-fd3f-4fa7-9028-7fbcf67083ca,NY,PreservedSpecimen,1444724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,pallens,,"Passiflora pallens Poepp. ex Mast.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717041,http://sweetgum.nybg.org/images3/815/252/01444724.jpg
55d978b2-1180-4241-bbd4-af7203ba9805,NY,PreservedSpecimen,4210061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,pallens,,"Passiflora pallens Poepp. ex Mast.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542731,http://sweetgum.nybg.org/images3/3770/308/04210061.jpg
77e77cc3-db1c-4500-bfdf-52d949125679,NY,PreservedSpecimen,4210062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,pallens,,"Passiflora pallens Poepp. ex Mast.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542733,http://sweetgum.nybg.org/images3/3770/309/04210062.jpg
2c1d7af2-b42b-4730-966b-89ab1d4819b3,NY,PreservedSpecimen,4210063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,pallens,,"Passiflora pallens Poepp. ex Mast.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542734,http://sweetgum.nybg.org/images3/3770/310/04210063.jpg
ec771f97-ab13-4a36-af21-8a8deaab3c45,NY,PreservedSpecimen,4210064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,pallens,,"Passiflora pallens Poepp. ex Mast.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542735,http://sweetgum.nybg.org/images3/3770/311/04210064.jpg
384901d1-4f6f-4ba7-8732-d410d07fe78f,NY,PreservedSpecimen,4210065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,pallens,,"Passiflora pallens Poepp. ex Mast.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542736,http://sweetgum.nybg.org/images3/3770/312/04210065.jpg
9d71fdf7-37c2-4838-8227-62372a810870,NY,PreservedSpecimen,4210066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,pallens,,"Passiflora pallens Poepp. ex Mast.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542737,http://sweetgum.nybg.org/images3/3770/313/04210066.jpg
bf7376be-cf2f-4169-a9b2-4f51428732b2,NY,PreservedSpecimen,4210067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,pallens,,"Passiflora pallens Poepp. ex Mast.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542738,http://sweetgum.nybg.org/images3/3770/314/04210067.jpg
a409175b-b4bd-41ee-b253-881703b2a5a9,NY,PreservedSpecimen,1444722,"E. Cuesta",218,1911,9,,"West Indies",Cuba,"Villa Clara",,"Vicinity of the aqueduct of Hanabanilla.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,pallens,,"Passiflora pallens Poepp. ex Mast.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717039,
