﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7cd536d8-4d21-4d91-ac1c-f15fb81bb431,NY,PreservedSpecimen,187534,"E. J. Neese",15358A,1983,9,12,"North America","United States of America",Utah,"Summit Co.","Henry's Fork drainage, Uinta Mtns., vicinity of Dollar Lake",3352.8,3352.8,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,"A. Cronquist",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584128,
68646cba-5efc-4133-bc87-da3f0e7b0d03,NY,PreservedSpecimen,187547,"M. E. Jones",,1879,8,,"North America","United States of America",Utah,,Alta,,,40.5886,-111.638,,5000,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,"G. W. Argus",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584133,
b9abc326-8270-469c-a8b3-5aaad61c7d26,NY,PreservedSpecimen,187546,"M. E. Jones",1171,1879,8,4,"North America","United States of America",Utah,,"Alta, Wahsatch Mts.",2743.2,2743.2,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,"G. W. Argus",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584134,
cab99b18-e767-4ce4-8eea-25defc3bf2db,NY,PreservedSpecimen,187535,"L. N. Goodding",1229,1902,7,2,"North America","United States of America",Utah,,"Dryer Mine, Uintah Mts.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584146,
254c121c-8d25-4a0d-ae04-4c37ee1acb9a,NY,PreservedSpecimen,187530,"S. L. Welsh",19955,1980,8,2,"North America","United States of America",Utah,"Duchesne Co.","Uintah Mts., Timothy Lake Basin, Farmers Lake",3345,3345,40.72,-110.38,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584147,
02421eca-99a3-4fd1-80a9-9763b7d99db8,NY,PreservedSpecimen,187531,"E. J. Neese",9410,1980,7,30,"North America","United States of America",Utah,"Duchesne Co.","Uinta Mts., Garfield Basin, Bluebell Lake",3414,3414,40.7,-110.5,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584148,
48e2c12d-82f7-4904-a29a-9a55506ed5a3,NY,PreservedSpecimen,187532,"S. Goodrich",216812,1980,8,5,"North America","United States of America",Utah,"Wasatch Co.","Uinta Mtns., Rhoades Canyon drainage, 15.5 miles, 318° from Tabonia",2896,2896,40.87,-112.87,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584149,
67a68d8d-bf60-4670-b8cc-bfb4b5045b9a,NY,PreservedSpecimen,187533,"S. Goodrich",14733,1980,8,4,"North America","United States of America",Utah,"Duchesne Co.","Uinta Mtns., head of Duchesne River, near Mirror Lake, 20.5 miles, 80 degrees from Kamas",3292,3292,40.7,-110.9,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584150,
ed9f50b8-68d3-42ec-89f4-a19e579bd40a,NY,PreservedSpecimen,187539,"S. Goodrich",16238,1981,9,1,"North America","United States of America",Utah,"Summit Co.","Wasatch NF, Uinta Mts, N side Bald Mtn., 10 miles NW (314°) Kings Peak",3353,3353,40.88,-110.52,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584151,
6e5fdcde-a059-4016-9c2c-dfe1406f3e39,NY,PreservedSpecimen,187540,"S. Goodrich",22135,1986,8,8,"North America","United States of America",Utah,"Duchesne Co.","34.5 miles 316° of Vernal, Ashley N.F., Uinta Mts., 1.5 miles NE of Chepeta Lake",3414,3414,40.8,-110,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584152,
bd4abcef-49d1-492d-a973-18f7cc395e21,NY,PreservedSpecimen,187541,"S. Goodrich",21293,1984,8,7,"North America","United States of America",Utah,"Duchesne Co.","26 miles due N of Neola, Ashley N.F., Uinta Mts., near Walk-up Lake",3414,3414,40.82,-110.02,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584153,
6ac5acbd-b380-40ff-bca1-0a33606b1c5f,NY,PreservedSpecimen,187544,"A. Huber",1093,1994,6,22,"North America","United States of America",Utah,"Duchesne Co.","2 miles SW of Upper Stillwater Reservoir, Uinta Mtns.",2957,2957,40.53,-110.73,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584154,
4726774d-ba0c-4fea-b1f9-8ca546db69f9,NY,PreservedSpecimen,187545,"A. Huber",992,1994,6,16,"North America","United States of America",Utah,"Daggett Co.","N/NW base of Leidy Peak, Uinta Mtns",3459,3459,40.78,-109.73,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584155,
9336fff6-34b4-4f79-a58d-baf92bc12682,NY,PreservedSpecimen,187558,"S. Goodrich",24082,1993,7,14,"North America","United States of America",Utah,"Summit Co.","Ashley National Forest, Uinta Mountains, 0.7 miles west of Tamarack Lake",3304,3304,40.83,-110.03,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584156,
ff377ce1-2d21-461a-86fb-a2456196e97e,NY,PreservedSpecimen,187561,"M. E. Jones",,1882,8,26,"North America","United States of America",Utah,,Alta,,,40.5886,-111.638,,5000,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584157,
c7913328-0408-4b17-b6ae-e2f531da5388,NY,PreservedSpecimen,187562,"S. Goodrich",20866,1984,7,18,"North America","United States of America",Utah,"Wasatch Co.","16 miles 317 deg. NW of Tabiona, Ashley NF, Uinta Mtns., Rhoades Canyon",,,40.87,-112.87,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584158,
925a69b8-d633-47ce-814a-be531b4d5e16,NY,PreservedSpecimen,187564,"D. L. W. Henderson",5889,1980,8,5,"North America","United States of America",Idaho,"Fremont Co.","Eastern end of Centennial Mountains, Targhee National Forest.  Steep north face of E ridge of Mt. Jefferson ca. 1/2 mile E of summit, just below ridgecrest",2895.6,2895.6,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584160,
67572218-5b6c-4535-881c-3730a5085c98,NY,PreservedSpecimen,01156647,"R. E. Brainerd",531,2004,8,5,"North America","United States of America",Oregon,"Harney Co.","Steens Mountain, south (upper) end of Kiger Gorge",2576,2576,42.7052,-118.565,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,villosa,"Salix glauca var. villosa (Hook.) Andersson",,"Carex Working Group",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389665,
e7bb32e4-8158-4fc0-8f55-d077b87ad977,NY,PreservedSpecimen,01156649,"D. Lytjen",459,2005,8,2,"North America","United States of America",Oregon,"Harney Co.","Great Basin, Steens Mountain, Big Indian Gorge, upper cirque; 20.4 air miles southeast of Frenchglen",2670,2670,42.6414,-118.604,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,villosa,"Salix glauca var. villosa (Hook.) Andersson",,"Carex Working Group",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389672,
78257a50-81be-4dd3-9339-a069b50ab5ac,NY,PreservedSpecimen,2415688,"W. A. Weber",2467,1941,7,13,"North America",Canada,Alberta,,"At Bow Summit, between the MIstaya and Bow River Valleys, 66 miles north of Banff.",2095,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625619,http://sweetgum.nybg.org/images3/1493/588/02415688.jpg
580cb078-5bee-4d42-95c4-8b13c9293ddf,NY,PreservedSpecimen,02415484,"S. L. Welsh",20007,1980,8,13,"North America","United States of America",Alaska,,"Vicinity of Seven-Mile camp, at mi 107 Prudhoe Bay, Haul Road.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625221,
5b44bd18-c331-4e03-a281-63490994858c,NY,PreservedSpecimen,2415485,"S. L. Welsh",20029,1980,8,14,"North America","United States of America",Alaska,,"ca mi 336 S Prudhoe Bay.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625416,
4426465a-888a-441b-9c8b-dbe4c8661e20,NY,PreservedSpecimen,2415486,"E. O. G. Hultén",s.n.,1964,8,19,"North America","United States of America",Alaska,,"[Noatah] R. Drainage: lake.",,,68,-159.17,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625417,
ed45e521-67d2-4a15-aa6a-aa5fc4bd1084,NY,PreservedSpecimen,2415487,"E. O. G. Hultén",s.n.,1960,8,24,"North America","United States of America",Alaska,,"Lake Peters.",,,69.3186,-145.035,"Georeferencing Quick Reference Guide, Version 2012",3881.57,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625418,
6a65c64c-760f-4f48-b3c5-63fbe803e63a,NY,PreservedSpecimen,2415489,"E. O. G. Hultén",s.n.,1961,8,3,"North America","United States of America",Alaska,,"Arctic Coast District: Cape Beaufort.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625420,
30670ca7-ba52-4bc5-91f2-bc4d459b1163,NY,PreservedSpecimen,2415490,"E. O. G. Hultén",s.n.,1960,8,5,"North America","United States of America",Alaska,,"Northern Coastal Plain: Meade R. village.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625421,
6e77774e-bd19-4dff-9592-0a4fa9ff4e67,NY,PreservedSpecimen,2415491,"J. Macoun",s.n.,1885,6,29,"North America",Canada,,,"Borders of streams. Rocky Mts.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625422,
8c159d09-fbd3-4dd6-b5ff-36f1cef64b7d,NY,PreservedSpecimen,2415493,"S. L. Welsh",4461,1965,6,28,"North America","United States of America",Alaska,,"Mile 134, Glenn Highway, ca 1 mi N of Eureka Lodge.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625424,
f51d62c4-bb57-41e7-a911-fa47df3d6161,NY,PreservedSpecimen,2415494,"S. L. Welsh",4861,1965,7,22,"North America","United States of America",Alaska,,"Mt. McKinley National Park. Toklat River Bridge, ca mile 55.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625425,
b9e12651-216f-4af7-92c7-407dc2c08f76,NY,PreservedSpecimen,2415496,"S. L. Welsh",4843,1965,7,22,"North America","United States of America",Alaska,,"Mt. McKinley National Park. ca 5 mi W of Toklat, near mile 60.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625427,
0c97d9d2-a3ee-47b9-a6f3-d7630898bdd0,NY,PreservedSpecimen,2415498,"H. L. Sherman",k-5817,1958,7,18,"North America","United States of America",Alaska,,"Upland tundra near junction of E and W forks. Vicinity of Kaolak R.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625429,
21f46f9f-37e6-4e32-a358-3e6d0d73dfd6,NY,PreservedSpecimen,2415499,"H. L. Sherman",k-5817,1958,7,18,"North America","United States of America",Alaska,,"Upland tundra near junction of E and W forks. Vicinity of Kaolak R.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625430,
926f3fa8-a762-419b-ab06-a6634caaf75c,NY,PreservedSpecimen,2415500,"J. J. Koranda",21137,1957,7,27,"North America","United States of America",Alaska,,"Sagavanirktok R., Caribou Camp. Franklin Bluffs, on the Sagavanirktok R.",,,69.8,-149.3,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625431,
daa8ea6c-afbd-4b85-b473-ad8e0832306d,NY,PreservedSpecimen,2415501,"L. A. Viereck",9694,1972,7,5,"North America","United States of America",Alaska,,"Kwiguk Quad. Mountain village. Lower Yukon River Azachorok Hill, just to W of the village.",30,160,62.08,-163.75,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625432,
dec46d32-8aaa-4bfa-81ff-f183e1cf9d6f,NY,PreservedSpecimen,2415502,"J. J. Koranda",21411,1957,7,28,"North America","United States of America",Alaska,,"Sagavanirktok. Terrace. Franklin Bluffs, on the Sagavanirktok R.",,,69.8,-149.3,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625433,
62d232b0-c12c-4681-809c-6c05e7f039d6,NY,PreservedSpecimen,2415503,"Collector unspecified",2137,1957,7,8,"North America","United States of America",Alaska,,"White Hills Bluffs, Toolik R.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625434,
446bd237-91e1-4cf9-922f-f4b4a21c31c3,NY,PreservedSpecimen,2415504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625435,
f67e950d-5f97-4f98-9937-595999ca5ae7,NY,PreservedSpecimen,2415505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625436,
834782ce-40ef-49fa-b45f-71f11e8f7144,NY,PreservedSpecimen,2415506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625437,
73a91a8d-ebe0-40ac-b14a-8b86a02ae4b4,NY,PreservedSpecimen,2415510,"W. A. Setchell",541,1932,7,5,"North America","United States of America",Alaska,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625441,
268526de-bab6-4b9a-9a30-65e7c9bca979,NY,PreservedSpecimen,2415511,"W. A. Setchell",576,,,,"North America","United States of America",Alaska,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625442,
68fe73c1-77a5-4218-81aa-00185f668101,NY,PreservedSpecimen,2415512,"W. A. Setchell",574,,,,"North America","United States of America",Alaska,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625443,
ba632756-087e-49cf-849f-efa8a32769bb,NY,PreservedSpecimen,2415514,"O. J. Murie",s.n.,1922,6,19,"North America","United States of America",Alaska,,"Salcha Slough.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625445,
1c5375ec-edae-4dbd-aede-96af1d886fbf,NY,PreservedSpecimen,2415515,"G. W. Argus",13655,1995,7,16,"North America","United States of America",Alaska,,"Shumigan Islands. Simeonof National Wildlife Refuge. Simeonof Island. Lower slopes of mountain ""1436"" S of ranch house. On slopes above small pond.",,,54.93,-159.28,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625446,
ab9a69da-ef68-4a9a-abaf-b22ed1e4921c,NY,PreservedSpecimen,2415516,"R. D. Dorn",1555,1972,6,21,"North America","United States of America",Alaska,,"Mile 155, Steese Highway (near Circle).",305,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625447,
cfe59783-a52e-4380-af70-6a2dc81e4ba6,NY,PreservedSpecimen,2415517,"R. D. Dorn",1573,1972,6,24,"North America","United States of America",Alaska,,"McKinley Park about 1 mi E of Wonder Lake.",671,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625448,
2dd1b5a8-7215-4f1a-a2a4-728e64578b95,NY,PreservedSpecimen,2415518,"R. D. Dorn",1558,1972,6,23,"North America","United States of America",Alaska,,"1 mi N of Healy of Nenana Road.",457,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625449,
c7991895-622f-4e46-864c-7d481354be98,NY,PreservedSpecimen,2415519,"R. D. Dorn",1559,1972,6,23,"North America","United States of America",Alaska,,"1 mi N of Healy on Nenana Road.",457,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625450,
1b6f88e2-a4ff-4839-84e6-6ff92798dc2d,NY,PreservedSpecimen,2415520,"R. D. Dorn",1581,1972,6,25,"North America","United States of America",Alaska,,"Mile 42 McKinley Park Road.",914,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625451,
864a05b1-0e53-44c9-8394-9e6253381a5a,NY,PreservedSpecimen,2415521,"R. D. Dorn",1562,1972,6,23,"North America","United States of America",Alaska,,"McKinley Park between Sanctuary and Teklanika Rivers.",762,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625452,
568ab101-3e98-49c0-8045-f8ee492cea6f,NY,PreservedSpecimen,2415523,"L. A. Viereck",9738,1972,7,7,"North America","United States of America",Alaska,,"Dillingham Quad. Dillingham. Junction of Nushagak River and Nushagak Bay upper end of Bristol Bay. Edge of bog.",30,,59.05,-158.47,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625454,
1832db27-839c-4b61-af00-bac71cf9810d,NY,PreservedSpecimen,2415524,"L. A. Viereck",9697,1972,7,5,"North America","United States of America",Alaska,,"Kwiguk Quad. Mountain village. Lower Yukon River Azachorok Hill. Just to W of the village.",30,160,62.08,-163.75,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625455,
5f56cc1f-427f-4eb9-ae25-0ea4a0ad5193,NY,PreservedSpecimen,2415528,"Collector unknown",66a,1950,8,21,"North America","United States of America",Alaska,,"Mt. McKinley National Park. Igloo Creek.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625459,
1602fe4b-5f9e-4b5a-acb5-d7afd3b386bd,NY,PreservedSpecimen,2415533,"O. J. Hamann",69-1358,1969,7,20,"North America",Greenland,,,"Angmagssalik distr.: Qingertivaq.",,,66.1,-37.22,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625464,
f01b85c8-caea-4d42-8b21-09a0b3959a75,NY,PreservedSpecimen,2415534,"R. Platt",364,1947,8,20,"North America",Greenland,,,"Ostgronland. Umanak.",,,70.67,-52.17,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625465,
21ec5846-2a87-4d2a-aff3-63aaafc827a3,NY,PreservedSpecimen,2415535,"R. Platt",65,1947,7,14,"North America",Greenland,,,"Lichten Fels.",,,63,-50.75,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625466,
01f07890-23b3-4aa5-bfac-2ceebaa20b14,NY,PreservedSpecimen,2415537,"A. E. Porsild",s.n.,1925,7,27,"North America",Greenland,,,"Syd-Grønl. Taserssûp Qingua, Tasermiut-Fjord.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625468,
5acc76a7-afe4-4c16-87c1-34c92fef23d3,NY,PreservedSpecimen,2415538,"J. Eugenius",s.n.,1925,7,13,"North America",Greenland,,,"Groenl. Occid. ca. Neria.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625469,
bcd852a7-0eb9-44cc-8a21-934b8ed17369,NY,PreservedSpecimen,2415539,"J. Eugenius",s.n.,1925,7,25,"North America",Greenland,,,"Groenl. Occid. na. Neria.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625470,
2befe301-d63e-491f-93fd-9979c9f6d2f2,NY,PreservedSpecimen,2415540,"W. J. Cody",27259,1980,7,8,"North America",Canada,Yukon,,"British Mts.: Firth R. On beach.",,,69.22,-139.82,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625471,
642e9948-f4a4-4b4b-b1c0-a0dc99f716de,NY,PreservedSpecimen,2415541,"A. E. Porsild",9777,1944,6,21,"North America",Canada,Yukon,,"Canol Rd.: Pelly R. Valley; rolling lake filled plain S of Pelly R. Mile 136-138.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625472,
5f36e0df-5fae-40d6-b0ef-5383d03020bc,NY,PreservedSpecimen,2415542,"J. J. Koranda",s.n.,1958,7,,"North America","United States of America",Alaska,,"Bluff edge. Ikpikpuk R.",,,69.5,-154.75,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625473,
f04db032-defd-478b-8388-ad765ac92830,NY,PreservedSpecimen,2415543,"D. Marsh",s.n.,1961,6,23,"North America",Canada,Yukon,,"Lake Laberge.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625474,