﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cc362dae-ef3e-401e-b9ac-14a34190cfbd,NY,PreservedSpecimen,185515,"C. E. O. Kuntze",370,1886,5,,Asia,Turkmenistan,,,Steppe,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,perfoliatum,ramosissimum,"Lepidium perfoliatum var. ramosissimum Kuntze",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38598,
ca16a332-c549-44fe-bec8-0d1961593b22,NY,PreservedSpecimen,608988,"I. W. Clokey",8367,1939,6,30,"North America","United States of America",Nevada,"Clark Co.","Charleston Park.",2270,2270,36.25,-115.633,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394824,
54fd8669-c87f-44fa-9b72-4d8fedec3351,NY,PreservedSpecimen,23011,"P. Shafer",11,1936,6,28,"North America","United States of America",Utah,,"Manti-La Sal National Forest, 1.5 miles west of experiment station",2621.3,2621.3,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394825,
ff371dda-4e67-4ea5-8aab-eab7e41853b9,NY,PreservedSpecimen,23025,"A. C. Walker",18,1930,8,31,"North America","United States of America",Nevada,"Nye Co.","Toiyabe National Forest, Belmont townsite",2316.5,2316.5,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394826,
6455dd00-727d-485d-8c68-9362f5896c89,NY,PreservedSpecimen,90013,"B. K. Crane",s.n.,1936,6,23,"North America","United States of America",Utah,"Sanpete Co.","Manti Forest, Ephrain Canyon",2255.5,2255.5,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394829,
e7936910-d0f3-46cd-b68d-d291cb303530,NY,PreservedSpecimen,90014,"R. K. Gierisch",s.n.,1937,7,4,"North America","United States of America",Utah,"Kane Co.","Harris Flat Ranger Station",,,37.5,-112.58,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394830,
9f65c07f-8608-4733-ab7e-74bd5fc5fe8e,NY,PreservedSpecimen,90016,"N. H. Holmgren",5352,1971,7,10,"North America","United States of America",Idaho,"Clark Co.","Northern Snake River Plain, near site of Camas Meadow Battle, 6 airline miles east of Kilgore",1981,1981,44.42,-111.77,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394831,
80782435-0672-43b0-9488-6efd6ebb7578,NY,PreservedSpecimen,90018,"C. L. Hitchcock",17071,1947,7,30,"North America","United States of America",Montana,"Madison Co.","Near mouth of Mill Creek in Tobacco Root Mountains",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394832,
4b76cdd4-b7db-4efd-91ee-44852770cb5b,NY,PreservedSpecimen,90019,"C. L. Hitchcock",16268,1947,7,8,"North America","United States of America",Montana,"Meagher Co.","15 miles northwest of White Sulphur Springs",,,46.7016,-111.125,"GEOLocate Web Application",10465,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394833,
02e2c2db-df91-4ffb-86fb-7ce2f4451518,NY,PreservedSpecimen,90020,"K. H. Dueholm",10706,1980,7,17,"North America","United States of America",Wyoming,"Sweetwater Co.","East side of Pine Mountain, just below summit",2774,2774,41.0318,-108.988,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394834,
a2bce7b6-8045-46da-b4f5-6ad51778199e,NY,PreservedSpecimen,90021,"J. Mauzy",101,1938,7,11,"North America","United States of America",Wyoming,,"Field near Centennial, Wyoming",,,41.2939,-106.118,"Georeferencing Quick Reference Guide, Version 2012",5736.57,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394835,
8b92eced-92ea-4fd5-898c-f89705a8669d,NY,PreservedSpecimen,701822,"N. H. Holmgren",13294,1998,6,30,"North America","United States of America",Idaho,"Caribou Co.","Across the road from Hooper Spring park, 2.4 km (1.5 mi) north of Soda Springs",1800,1800,42.6786,-111.603,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,bourgeauanum,"Lepidium ramosissimum var. bourgeauanum (Thell.) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=837430,
cfe4c072-b0ba-4136-bc2e-3f43c7388227,NY,PreservedSpecimen,701823,"N. H. Holmgren",14382,2001,7,2,"North America","United States of America",Idaho,"Bear Lake Co.","Bear River Range, Bloomington Creek Canyon, 0.3 km (0.2 mi) up the South Fork road, 13 km (8.2 mi) west of Bloomington (U.S. Highway 89) and 12 km (7.5 mi) air distance west",2250,2250,42.1783,-111.549,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,bourgeauanum,"Lepidium ramosissimum var. bourgeauanum (Thell.) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=837434,
059757f1-8949-49cf-b166-e356eb5da7f4,NY,PreservedSpecimen,3179300,"J. Lunell",s.n.,1906,7,5,"North America","United States of America","North Dakota","Benson Co.",,,,48.3128,-99.5735,"GEOLocate Web Application",660,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443687,
2a3507bb-281f-461d-bda8-54dfc8902c03,NY,PreservedSpecimen,3179301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443688,
cdc1c4ed-443e-4f93-aebf-78853a9aac4a,NY,PreservedSpecimen,3179302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443689,
047053c1-cfed-4ab5-aab6-e8e4c4ca578c,NY,PreservedSpecimen,3179303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443690,
e4dfa676-5964-40b1-86bb-a6c37fd79ee7,NY,PreservedSpecimen,3179310,"G. E. Osterhout",2665,1902,7,11,"North America","United States of America",Colorado,"Eagle Co.",,,,39.7028,-106.679,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443697,
71d17485-8cfe-418e-99bc-df12432867de,NY,PreservedSpecimen,3179312,"M. E. Jones",742,1878,9,12,"North America","United States of America",Colorado,,"Argentine Pass",3048,,39.6253,-105.783,"Georeferencing Quick Reference Guide, Version 2012",12851.6,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443699,
f06bcfae-8eed-44e0-b741-42fc6ddd1828,NY,PreservedSpecimen,3179313,"C. L. Hitchcock",14734,1946,7,19,"North America","United States of America",Montana,"Granite Co.","West side of grade between Philipsburg and Rock Creek, 1 mile from Rock Creek",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443700,
ec02c256-8ee3-4402-b998-c593a966edf9,NY,PreservedSpecimen,3179314,"C. L. Hitchcock",12883,1945,7,30,"North America","United States of America",Montana,"Beaverhead Co.","waste ground near head of first canyon to south of Sheep Mt. Pioneer Range",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443701,
b0b524b2-e4c5-4f6c-946e-eff55fa4254c,NY,PreservedSpecimen,3179315,"C. L. Hitchcock",12554,1945,7,19,"North America","United States of America",Montana,"Madison Co.","n.w. esge of Gravelly Range, 4 mi. n.e. of Vigilante Range Exp. Station",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443702,
7ab8cf5c-4577-45cc-9e9d-0755f94b6b27,NY,PreservedSpecimen,3179316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443703,
d4963c87-7efb-4f95-b6bf-689542a2933f,NY,PreservedSpecimen,3179317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443704,
bf629eb5-6db0-491e-98e6-9695cf45dd74,NY,PreservedSpecimen,3179318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443705,
2dba580b-664c-481e-887f-a47edddb9e9f,NY,PreservedSpecimen,3179319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443706,
88c5d4aa-456e-40e8-8541-bd0dce984080,NY,PreservedSpecimen,3179320,"C. L. Hitchcock",10774,1944,8,5,"North America","United States of America",Idaho,"Custer Co.","Sagebrush flats 10 miles west of Clayton, roadside weed.",,,44.2589,-114.603,"GEOLocate Web Application",13134,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443707,
1e789a72-c3d5-44a4-b67d-0078b9b6a628,NY,PreservedSpecimen,3179321,"C. L. Hitchcock",9509,1944,7,3,"North America","United States of America",Idaho,"Custer Co.","3 miles west of Challis.",,,44.5046,-114.293,"GEOLocate Web Application",6736,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443708,
58454771-3ea9-45bd-8dff-f5185b344133,NY,PreservedSpecimen,3179322,"C. F. E. Larsen",73,,,,"North America","United States of America",Wyoming,"Sublette Co.","Fremont Lake",2438,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443709,
dbb04991-b73d-46cb-b7ac-d1a53c25b384,NY,PreservedSpecimen,3179323,"F. H. Knowlton",146,1896,7,4,"North America","United States of America",Wyoming,,"[Laure?] Creek.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443710,
4d57a61a-0cac-4653-b3c1-9d055b3e629e,NY,PreservedSpecimen,3179324,"A. Nelson",9369,1910,6,27,"North America","United States of America",Wyoming,,"Powder River",,,43.0322,-106.987,"GEOLocate Web Application",3621,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443711,
1922a21c-e5cc-441b-9931-b10acda37b8e,NY,PreservedSpecimen,3179325,"R. K. Gierisch",977,1939,6,25,"North America","United States of America",Colorado,"Rio Grande Co.","Monte Vista",,,37.5792,-106.148,"GEOLocate Web Application",2710,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443712,
d2f91a8a-c8dd-4f74-8fe1-864ba5b48798,NY,PreservedSpecimen,3179326,"L. N. Goodding",1257,1912,7,31,"North America","United States of America",Arizona,,Alpine,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443713,
c3ec7b09-1bad-45eb-be2f-fde884aa95f2,NY,PreservedSpecimen,3179328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443715,
5eff761a-e4fe-48de-b825-5187a875767b,NY,PreservedSpecimen,3179329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443716,
c9fee0cf-c392-448c-b9e4-f2e20452605e,NY,PreservedSpecimen,3179330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443717,
de3e7f17-77ce-41b0-9aaf-84ff2b710799,NY,PreservedSpecimen,3159836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,"I. A. Al-Shehbaz",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433682,http://sweetgum.nybg.org/images3/2703/603/03159836.jpg
61c32fdd-86e9-4d9e-bba4-a83e1679d269,NY,PreservedSpecimen,3159839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,"I. A. Al-Shehbaz",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433685,http://sweetgum.nybg.org/images3/2703/606/03159839.jpg
3d1c6c75-8ebf-4240-b435-a58cd0fcc014,NY,PreservedSpecimen,3160025,"R. C. Rollins",83345,1983,7,26,"North America","United States of America",Colorado,"Park Co.","Near U.S. Hwy. 285, 1.5 miles W of Grant",,,39.4597,-105.69,"GEOLocate Web Application",4260,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,"I. A. Al-Shehbaz",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434877,http://sweetgum.nybg.org/images3/2706/865/03160025.jpg
819ceb13-3acc-4c6f-b3df-54c433194649,NY,PreservedSpecimen,3179311,"S. L. Clarke",s.n.,1895,9,19,"North America","United States of America",Colorado,"El Paso Co.",Plains,1829,,38.8339,-104.821,"GEOLocate Web Application",22299,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443698,http://sweetgum.nybg.org/images3/2704/010/03179311.jpg
9ae9df4a-ec94-425b-8861-e20ac8cad19d,NY,PreservedSpecimen,90012,"B. Maguire",s.n.,1933,7,21,"North America","United States of America",Utah,"Grand Co.","La Sal Mountains, Upper Mill Creek, Schuman's Gulch",2743.2,2743.2,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394828,http://sweetgum.nybg.org/images3/2702/773/00090012.jpg
2c7f3030-8ec9-45a1-bfe4-02ffa1dca8c8,NY,PreservedSpecimen,90011,"B. Maguire",19655,1940,7,16,"North America","United States of America",Utah,"Kane Co.","Dixie National Forest, Duck Creek Lake",2590.8,2590.8,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394827,http://sweetgum.nybg.org/images3/2702/772/00090011.jpg
49cec720-be63-4b76-986a-e32da858b313,NY,PreservedSpecimen,39000,"W. A. Archer",6989,1938,9,7,"North America","United States of America",Nevada,"Mineral Co.","East slopes of Wassuk Range, above Cory Canyon",2438,,38.4777,-118.753,"Georeferencing Quick Reference Guide, Version 2012",6351,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394823,http://sweetgum.nybg.org/images3/2702/620/00039000.jpg
e1136214-c982-4933-96ac-95ce7ed7a5ed,NY,PreservedSpecimen,3179292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443679,http://sweetgum.nybg.org/images3/2703/998/03179292.jpg
22b63f4e-89c8-435b-82fc-b8c7d806edf1,NY,PreservedSpecimen,3179293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443680,http://sweetgum.nybg.org/images3/2703/999/03179293.jpg
4fea6040-cde4-408e-9255-97f56e09e30c,NY,PreservedSpecimen,3179294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443681,http://sweetgum.nybg.org/images3/2704/000/03179294.jpg
c00eb80d-8bb3-4afc-b448-1da414e806a2,NY,PreservedSpecimen,3179295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443682,http://sweetgum.nybg.org/images3/2704/001/03179295.jpg
cad26949-092c-4cac-97f8-a01ed4c91a06,NY,PreservedSpecimen,3179297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443684,http://sweetgum.nybg.org/images3/2704/002/03179297.jpg
c23dc3f4-fef4-403a-8e87-79e5536cca72,NY,PreservedSpecimen,3179298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443685,http://sweetgum.nybg.org/images3/2704/003/03179298.jpg
26b35b61-5952-414d-9edc-29f8a6ef3760,NY,PreservedSpecimen,3179299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443686,http://sweetgum.nybg.org/images3/2704/004/03179299.jpg
cdc52035-898f-42d0-bff9-8191491d8009,NY,PreservedSpecimen,3159869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,"I. A. Al-Shehbaz",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433715,http://sweetgum.nybg.org/images3/2706/807/03159869.jpg
e14a635c-e877-40b4-887c-9632d0e73c6d,NY,PreservedSpecimen,03179291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443597,http://sweetgum.nybg.org/images3/2703/997/03179291.jpg
c16b82fd-e778-441d-9838-a7547f02bc6b,NY,PreservedSpecimen,3179296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3443683,http://sweetgum.nybg.org/images3/2704/497/03179296.jpg
8059d80a-1625-42d1-8add-dd7103db4f7d,NY,PreservedSpecimen,185488,"A. Nelson",1424,1895,7,23,"North America","United States of America",Wyoming,"Albany Co.","University Campus",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,ramosissimum,,"Lepidium ramosissimum A.Nelson",,"Unspecified Determiner",,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394822,http://sweetgum.nybg.org/images3/486/546/00185488.jpg
