﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ea6b2191-f1c4-4d63-a833-3800a346d4d7,NY,PreservedSpecimen,02001061,"J. N. Rose",s.n.,1915,6,27,"South America",Brazil,Bahia,,"Vicinity of Toca de Onca",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,marianna,,"Trametes marianna (Pers.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2472793,
f133532c-1555-4b5f-8282-8d4b49c03124,NY,PreservedSpecimen,02001067,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Fungi,Basidiomycota,,,Polyporaceae,Trametes,marianna,,"Trametes marianna (Pers.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2472801,
9be51fe1-46c0-4ffd-9d65-9f00d8d8f03d,NY,PreservedSpecimen,02001068,"Bro. Hioram",s.n.,1912,9,,"West Indies","Puerto Rico",,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,marianna,,"Trametes marianna (Pers.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2472803,
f35ad56f-7dbe-4600-9efc-b64787182d5d,NY,PreservedSpecimen,02001071,"E. Fénix",4176,,,,Asia,Philippines,,,"Camiguin Island, Babuyanes",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,marianna,,"Trametes marianna (Pers.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2472807,
3530e764-b81f-4099-ad60-1b8152f03b8b,NY,PreservedSpecimen,02001072,"E. B. Copeland",765,1904,2,2,Asia,Philippines,Bataan,,"Lamao River, Luzon",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,marianna,,"Trametes marianna (Pers.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2472808,
c5673d8f-37a7-4d7d-b443-9938d4fc5349,NY,PreservedSpecimen,02002621,"J. K. Small",s.n.,1916,1,11,"North America","United States of America",Florida,"Miami-Dade Co.","Everglade Keys, Royal Palm Hammock",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,marianna,,"Trametes marianna (Pers.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496183,
f953d2cd-06a7-4d65-8851-9e8b072872b2,NY,PreservedSpecimen,2002622,"J. K. Small",6099,1915,6,24,"North America","United States of America",Florida,"Miami-Dade Co.","Costello Hammock; Everglade Keys",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,marianna,,"Trametes marianna (Pers.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496184,
bc784f69-ced1-475c-a982-f48f23772d02,NY,PreservedSpecimen,2002624,"N. L. Britton",s.n.,1904,4,4,"North America","United States of America",Florida,,"Little River",,,25.4254,-80.3284,"GEOLocate Web Application",210,Fungi,Basidiomycota,,,Polyporaceae,Trametes,marianna,,"Trametes marianna (Pers.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496186,
0d1450b5-9e01-448a-adef-c836dc243b78,NY,PreservedSpecimen,2002627,"J. K. Small",3669,1911,2,27,"North America","United States of America",Florida,,"Hammocks, Big Pine key",,,24.6903,-81.3674,"GEOLocate Web Application",6643,Fungi,Basidiomycota,,,Polyporaceae,Trametes,marianna,,"Trametes marianna (Pers.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496189,
c2184563-37a0-4a6b-9c40-e9670ccde027,NY,PreservedSpecimen,2002628,"J. K. Small",s.n.,1906,10,31,"North America","United States of America",Florida,"Dixie Co.","Hammock near Long Prairie",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,marianna,,"Trametes marianna (Pers.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496190,
19113553-6541-42de-8f85-aeb7dc087e19,NY,PreservedSpecimen,2002629,"J. K. Small",2798,1906,10,31,"North America","United States of America",Florida,"Dixie Co.","Hammock near Long Prairie",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,marianna,,"Trametes marianna (Pers.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496191,
9255f1ff-e036-4087-8df6-d0a4e9d2e76c,NY,PreservedSpecimen,2002630,"J. K. Small",s.n.,1916,1,8,"North America","United States of America",Florida,"Monroe Co.","Florida Keys, Hammocks, Angelfish Key",,,25.3279,-80.2609,"GEOLocate Web Application",5421,Fungi,Basidiomycota,,,Polyporaceae,Trametes,marianna,,"Trametes marianna (Pers.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496192,
f9d47f17-e037-4661-9bf6-b93a7149c473,NY,PreservedSpecimen,2002631,"L. M. Underwood",s.n.,1896,6,,"North America","United States of America",Mississippi,"Jackson Co.","Ocean Springs",,,30.4072,-88.7883,"BioGeomancer, Guide to Best Practices for Georefer",6635,Fungi,Basidiomycota,,,Polyporaceae,Trametes,marianna,,"Trametes marianna (Pers.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496193,
053d67d9-8cf2-4664-9f47-78bbaf6b9c22,NY,PreservedSpecimen,02001074,"M. S. Clemens",s.n.,1907,9,,Asia,Philippines,"Lanao del Sur",,"Camp Keithley, Lake Lanao, [island of Mindanao]",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,marianna,,"Trametes marianna (Pers.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2472810,"http://sweetgum.nybg.org/images3/1286/287/02001074-01.jpg | http://sweetgum.nybg.org/images3/1286/288/02001074-02.jpg"
aecf2c92-40a3-459e-bf8b-b71b5e793321,NY,PreservedSpecimen,02001076,"E. D. Merrill",3602,,,,Asia,Philippines,Tarlac,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,marianna,,"Trametes marianna (Pers.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2472813,"http://sweetgum.nybg.org/images3/1286/290/02001076-01.jpg | http://sweetgum.nybg.org/images3/1286/291/02001076-02.jpg"
63013c74-ed82-438a-ab88-0262694f769d,NY,PreservedSpecimen,2002625,"A. S. Bertolet",s.n.,,,,"North America","United States of America",Florida,,"Coconut Grove",,,25.7297,-80.2324,"Georeferencing Quick Reference Guide, Version 2012",3671.57,Fungi,Basidiomycota,,,Polyporaceae,Trametes,marianna,,"Trametes marianna (Pers.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496187,http://sweetgum.nybg.org/images3/1314/396/02002625.jpg
09c340a7-8cf2-4494-82b3-fa7fbf907a2d,NY,PreservedSpecimen,2002623,"W. A. Murrill",73,1923,3,,"North America","United States of America",Florida,"Miami-Dade Co.","Cutler Hammock.",,,25.6236,-80.3135,"BioGeomancer, Guide to Best Practices for Georefer",3308,Fungi,Basidiomycota,,,Polyporaceae,Trametes,marianna,,"Trametes marianna (Pers.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496185,http://sweetgum.nybg.org/images3/1314/394/02002623.jpg
19efdc9e-5a01-4285-8713-aa973c6a36a6,NY,PreservedSpecimen,02001062,"W. A. Murrill",s.n.,1945,1,4,"Central America",Panama,,,"Canal Zone",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,marianna,,"Trametes marianna (Pers.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2472796,http://sweetgum.nybg.org/images3/1286/267/02001062.jpg
4a296d8a-5c2b-4477-910e-6dd120ac94cb,NY,PreservedSpecimen,2002626,"W. A. Murrill",s.n.,1923,3,,"North America","United States of America",Florida,,"Snapper Creek Hammock",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,marianna,,"Trametes marianna (Pers.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496188,http://sweetgum.nybg.org/images3/1314/397/02002626.jpg
9dd63553-07b9-43fa-aa98-b34b68c14c07,NY,PreservedSpecimen,02001063,"C. E. Carr",1024,1950,6,18,Oceania,"Marshall Islands",Ratak,"Arno (Mun.)","Arno Island, NE end",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,marianna,,"Trametes marianna (Pers.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2472797,"http://sweetgum.nybg.org/images3/1286/268/02001063-01.jpg | http://sweetgum.nybg.org/images3/1286/269/02001063-02.jpg | http://sweetgum.nybg.org/images3/1286/270/02001063-03.jpg"
3af41a0c-4f0a-4f35-9362-2aff38c56b78,NY,PreservedSpecimen,02001073,"H. M. Curran",7023,1907,5,,Asia,Philippines,,,"Zambales Prov., Luzon.",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,marianna,,"Trametes marianna (Pers.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2472809,http://sweetgum.nybg.org/images3/1286/286/02001073.jpg
3d2e2eec-0dba-402e-b4ae-832657157601,NY,PreservedSpecimen,02001075,"H. M. Curran",9527,1908,2,,Asia,Philippines,,,"Bosoboso, Rizal Prov., Luzon.",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,marianna,,"Trametes marianna (Pers.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2472811,http://sweetgum.nybg.org/images3/1286/289/02001075.jpg
462e4506-71ee-4bc8-9feb-b9ad3b46e415,NY,PreservedSpecimen,2002616,"F. J. Seaver",3529,1921,4,10,"South America","Trinidad and Tobago",,,"MORA FOREST, EAST OF SANGRE GRANDE",,,10.5915,-61.0967,"Georeferencing Quick Reference Guide, Version 2012",4266.56,Fungi,Basidiomycota,,,Polyporaceae,Trametes,marianna,,"Trametes marianna (Pers.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496178,http://sweetgum.nybg.org/images3/1314/387/02002616.jpg
ab8f4155-9e26-41ee-adea-8ee508d15ca2,NY,PreservedSpecimen,2002618,"F. J. Seaver",3522,1921,4,8,"South America","Trinidad and Tobago",,,"Siparia Quarry, Trinidad",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,marianna,,"Trametes marianna (Pers.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496180,http://sweetgum.nybg.org/images3/1314/389/02002618.jpg
b8ae1048-f019-4d20-8e56-1d55fdf4131f,NY,PreservedSpecimen,2002619,"F. J. Seaver",s.n.,1921,3,4,"South America","Trinidad and Tobago",,,Valencia,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,marianna,,"Trametes marianna (Pers.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496181,http://sweetgum.nybg.org/images3/1314/390/02002619.jpg
74f651ec-b9b0-4059-a2e4-7d7b149fe6ef,NY,PreservedSpecimen,2002620,"E. G. Britton",s.n.,1920,3,28,"South America","Trinidad and Tobago",,,"Southern Watershed Reserve",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,marianna,,"Trametes marianna (Pers.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496182,http://sweetgum.nybg.org/images3/1314/391/02002620.jpg
7b22fd3f-262e-48f0-864d-8e0f365c93d3,NY,PreservedSpecimen,2002617,"E. G. Britton",s.n.,1920,3,5,"South America","Trinidad and Tobago",,,"Aripo Savanna",,,10.6112,-61.1932,"Georeferencing Quick Reference Guide, Version 2012",5502,Fungi,Basidiomycota,,,Polyporaceae,Trametes,marianna,,"Trametes marianna (Pers.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496179,http://sweetgum.nybg.org/images3/1314/388/02002617.jpg
