﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e5c005a0-cce4-4240-92af-d2b23132f30d,NY,PreservedSpecimen,214442,"T. Nuttall",s.n.,,,,"North America","United States of America",California,,"N. California [=California, U.S.A.]",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,"M. E. Mathias",1932,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51295,
6af03433-9534-4373-8c96-b40608aa288d,NY,PreservedSpecimen,214443,"T. Drummond",s.n.,,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,"M. E. Mathias",1932,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51296,
22c8e6fc-ffd6-42bf-aedc-8c5c61dce0c7,NY,PreservedSpecimen,617309,"G. J. Seijo",1813,1999,2,7,"South America",Argentina,"San Luis",,"Dep. Cel. Pringles. La Carolina",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,"G. J. Seijo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51301,
46b1ded3-19d4-4545-ba40-01888c71eccd,NY,PreservedSpecimen,581256,"C. E. O. Kuntze",s.n.,1892,4,,"South America",Bolivia,,,Tunari,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,lacerata,"Bowlesia incana var. lacerata Kuntze",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=755425,
01db8587-66e5-4ac8-b32b-5732f8d7eebd,NY,PreservedSpecimen,581257,"C. E. O. Kuntze",s.n.,1892,4,,"South America",Bolivia,,,Tunari,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,lacerata,"Bowlesia incana var. lacerata Kuntze",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=755426,
2efc3888-66d2-4f2b-8677-12a371f4be33,NY,PreservedSpecimen,02708364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994839,
68d6b11c-ddd7-4c5a-8475-65add0806c90,NY,PreservedSpecimen,03366750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705664,
0d7aa4ca-8ea7-4550-8e40-f10b0d530018,NY,PreservedSpecimen,3366751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705675,
847f562d-204d-4115-9635-3c30b06adffb,NY,PreservedSpecimen,3366752,"A. P. Pinzl",7055,1986,4,15,"North America","United States of America",Nevada,"Clark Co.","Hells kitchen area near Gold Butte, Cottonwood Wash, 1.6 road miles north of Devils Cove, unsurveyed.",518,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705676,
e7acbabc-8f89-4b1f-93bc-773bdb695600,NY,PreservedSpecimen,3366753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705677,
b7f5626f-1948-4b7c-9be9-0fdfc912ea1f,NY,PreservedSpecimen,3366754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705678,
465de90f-54eb-445c-a15c-5c21feb3dab4,NY,PreservedSpecimen,3366755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705679,
d186d0b5-5f0d-4bc5-9374-9cdc3ed6ca82,NY,PreservedSpecimen,3366756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705680,
982ea8c7-5fed-43f9-b1d3-88a44feaed2a,NY,PreservedSpecimen,3366757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705681,
6bb5bda8-cd5e-4221-afa5-93cf81d5b4e1,NY,PreservedSpecimen,3366758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705682,
4b588b42-c444-4d73-b943-7a461b59f9ae,NY,PreservedSpecimen,3366759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705683,
493acabd-13a6-4a38-85e9-728dae678334,NY,PreservedSpecimen,3366760,"W. R. Carr",11609,1992,3,19,"North America","United States of America",Texas,"Burnet Co.","100 ft. S of Park Road 4, 1.1-1.2 road-miles S of its jct. with St. Rt. 29. NW corner of Longhorn Cavern Quadrangle",,,30.4945,-98.2203,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705684,
f014ec47-50bf-4fbb-b0bf-177c6ac8b9fd,NY,PreservedSpecimen,3366761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705685,
0276adae-09e4-4760-bd96-77e0d5519a06,NY,PreservedSpecimen,3366762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705686,
a6246431-5869-42a8-9f67-c4610be28538,NY,PreservedSpecimen,3366763,"R. J. Kass",1124,1983,3,27,"North America","United States of America",Arizona,"Maricopa Co.","1 East of New River, Ariz. U.S Inter 17, Saguaro, Palo Verde.",610,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705687,
c2d18c03-1470-48bb-b24c-36a513228f44,NY,PreservedSpecimen,3366764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705688,
f0d6456c-a795-41ed-a449-80fe2b192a79,NY,PreservedSpecimen,3366765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705689,
d3911a8e-1433-4871-bc13-7807bf38815f,NY,PreservedSpecimen,3366766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705690,
a9049341-646c-4ecb-955a-1008d7782cfe,NY,PreservedSpecimen,3366767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705691,
86395e7e-6805-4827-be5e-7acd9a271ee1,NY,PreservedSpecimen,3366768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705692,
268e5484-df92-468b-9195-3ca007b53e4b,NY,PreservedSpecimen,3366769,"R. D. Worthington",20228,1992,3,23,"North America","United States of America","New Mexico","Luna Co.","Tres Hermanas Mts., N side of middle peak",1500,,31.9149,-107.714,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705693,
ff5b5f15-5b9d-40cc-97ae-dda2f4c11a90,NY,PreservedSpecimen,3366770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705694,
9f5ed905-c6c9-43c9-9b3a-0020434e1de7,NY,PreservedSpecimen,3366771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705695,
c9de7982-4307-44cc-a45d-34f7b7862b59,NY,PreservedSpecimen,3366772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705696,
4a4b4204-f1f9-4c2a-b3ac-c8990552c811,NY,PreservedSpecimen,3366773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705697,
ea7721bd-8826-4653-bc9d-758aef7a0f7e,NY,PreservedSpecimen,3366774,"C. L. Hitchcock",25722,1970,3,19,"North America","United States of America",Arizona,"Pima Co.","canyon head on w. side Baboquivari Mts.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705698,
c9992754-d41c-42a5-91a9-41b3a8e89da3,NY,PreservedSpecimen,3366775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705699,
2276ff29-b6ff-410b-b1a8-922b7f943619,NY,PreservedSpecimen,3366776,"D. S. Correll",38309,1970,3,30,"North America","United States of America",Texas,"Jim Wells Co.",Alfred,,,27.8806,-97.9847,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705700,
9ff17487-f720-40bc-b818-2c8639afb43c,NY,PreservedSpecimen,3366777,"J. Taylor",21166,1976,5,2,"North America","United States of America",Oklahoma,"Cotton Co.","along the Red River Flood plain along either side of the bridge of US highway #281, Southwest of Randlett",,,34.1083,-98.5342,"Georeferencing Quick Reference Guide, Version 2012",458,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705701,
8158b6f9-2aa0-4ec7-8bb0-f062e540127f,NY,PreservedSpecimen,3366778,"A. P. Pinzl",2714,1980,4,22,"North America","United States of America",Nevada,"Clark Co.","Newberry Mts., Bridge Canyon, east of Rte 163 (old Rte 77).",610,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705702,
8b49fd5d-d933-4c6d-aa60-ace91d4e57c6,NY,PreservedSpecimen,3366779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705703,
bc3e74bc-db41-47f4-8c88-8b3389f90dc3,NY,PreservedSpecimen,3366780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705704,
5bb90226-c00f-483b-a237-c1a95432eca0,NY,PreservedSpecimen,3366781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705705,
b842a01b-ad39-4bf1-b8ae-619e99eafd00,NY,PreservedSpecimen,3366782,"G. Jermy",9,1904,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.449,-98.52,"GEOLocate Web Application",46000,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705706,
4a7f741c-8842-4897-ba16-059a6d0b22cc,NY,PreservedSpecimen,3366784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705708,
2cd870fa-f654-4400-b63a-cf6db00cad1e,NY,PreservedSpecimen,3366785,"N. H. Holmgren",6686,1973,4,7,"North America","United States of America",Arizona,"Pima Co.","Altar Valley, 8 airline miles south-southwest of Robles Junction (Three Points).",884,,31.9656,-111.36,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705709,
a3fc91b9-f9a9-4d58-aaea-acfeaf50e63a,NY,PreservedSpecimen,3366786,"N. H. Holmgren",7937,1975,5,8,"North America","United States of America",Nevada,"Clark Co.","Mountains south of the Virgin Mountains, Hell's Kitchen, in side canyon 1.5 miles from Devil's Cove (on Lake Mead), 43 airline miles south of Mesquite.",580,,36.1804,-114.109,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705710,
598a3357-0650-4da5-8d7e-c03be3bf446e,NY,PreservedSpecimen,3366787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705711,
3ce549d1-b0fd-44d0-aca8-8126197d0d52,NY,PreservedSpecimen,3366789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705713,
6048e5a5-f53d-4b5e-a578-48587fe73f1c,NY,PreservedSpecimen,3366790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705714,
7462671b-dc62-4ddf-a27d-bcf2ca593cd1,NY,PreservedSpecimen,3366791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705715,
3da79ce0-2d5a-43d0-9dc6-6fe26cdef68f,NY,PreservedSpecimen,3366792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705716,
388f7aca-26aa-4dd8-97d7-7accc838416e,NY,PreservedSpecimen,3366793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705717,
d0b78849-3cbd-4996-b494-5e271c2001bd,NY,PreservedSpecimen,3366794,"D. Griffiths",2279,1901,2,19,"North America","United States of America",Arizona,,"Silver Lake, near Tucson",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705718,
4ef7eb3c-49ae-4c82-8d9c-350ee37ee8b1,NY,PreservedSpecimen,3366795,"J. W. Toumey",s.n.,1894,4,12,"North America","United States of America",Arizona,,Tucson,,,32.2217,-110.926,"GEOLocate Web Application",27245,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705719,
82cfa894-9dee-4b0c-8b63-723408b1b229,NY,PreservedSpecimen,3366797,"M. E. Jones",4492,1884,5,15,"North America","United States of America",Arizona,"Mohave Co.",,,,34.8722,-114.149,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705721,
d7c0f7ff-cc66-43af-bbec-70e1856ca02d,NY,PreservedSpecimen,3366799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705723,
ad957091-1552-4258-87bc-b276e091a347,NY,PreservedSpecimen,3366800,"M. E. Jones",s.n.,1884,5,15,"North America","United States of America",Arizona,"Mohave Co.",,,,34.8722,-114.149,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705724,
feff2591-3e92-4318-9f28-b0365ede2f31,NY,PreservedSpecimen,3366801,"M. E. Jones",s.n.,1884,5,15,"North America","United States of America",Arizona,,Yucca.,,,34.8722,-114.149,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705725,
5af768b7-510b-48fa-b12d-492379150fc4,NY,PreservedSpecimen,3366802,"M. B. Croft",s.n.,1884,,,"North America","United States of America",Texas,"Duval Co.",,,,27.7639,-98.2389,"GEOLocate Web Application",1898,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705726,
ba1df14e-368c-4162-944d-5e960a65dfb6,NY,PreservedSpecimen,3366803,"M. B. Croft",s.n.,1885,,,"North America","United States of America",Texas,"Duval Co.",,,,27.7639,-98.2389,"GEOLocate Web Application",1898,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705727,
0dc1dbf9-f194-4950-bdfc-0baf6459204f,NY,PreservedSpecimen,3366804,"S. W. Stanfield",s.n.,1897,,,"North America","United States of America",Texas,"Hays Co.","San Marcos and vicinity",,,30.0582,-98.0311,"GEOLocate Web Application",41684,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705728,
022e397b-dc18-4c1f-b293-758c833d8612,NY,PreservedSpecimen,3366806,"M. C. Metz",2474,1936,3,30,"North America","United States of America",Texas,"Bexar Co.","on O.L.L. [Our Lady of the Lake] campus",,,29.4259,-98.5431,"Georeferencing Quick Reference Guide, Version 2012",596,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705730,
63f61012-b3ff-4c16-91a9-3673aa3a4645,NY,PreservedSpecimen,3366807,"B. F. Bush",1158,1902,3,22,"North America","United States of America",Texas,"Bexar Co.",,,,29.4241,-98.4936,"GEOLocate Web Application",36305,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705731,
a39f45c0-d9ca-40a0-bf2b-70ba5fd73b3e,NY,PreservedSpecimen,3366808,"E. Hall",s.n.,1872,5,18,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705732,
2d8f5487-41a5-43ee-841a-3a775467fe66,NY,PreservedSpecimen,3366811,"B. F. Bush",35,1899,4,4,"North America","United States of America",Texas,"Brazoria Co.",,,,29.1678,-95.4343,"GEOLocate Web Application",57177,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705735,
110c6766-81c2-4df6-a390-81a73fd6bb1b,NY,PreservedSpecimen,3366812,"S. M. Tracy",8916,1905,3,31,"North America","United States of America",Texas,"Nueces Co.",,,,27.8006,-97.3964,"GEOLocate Web Application",34353,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705736,
6a2663ff-5eeb-49d5-be4f-d7b79782423b,NY,PreservedSpecimen,3366814,"E. J. Palmer",33643,1928,4,30,"North America","United States of America",Texas,"Uvalde CO.","along Leana River, near Uvalde",,,29.2143,-99.7783,"Georeferencing Quick Reference Guide, Version 2012",21255,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705738,
4b960078-09e8-4e2b-9f55-2c6f95899590,NY,PreservedSpecimen,3366817,"A. A. Heller",1493,1894,3,23,"North America","United States of America",Texas,"Nueces Co.",,0,12,27.8006,-97.3964,"GEOLocate Web Application",34353,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705741,
9ce1b6bd-7ffe-480d-9827-2b78be815ca7,NY,PreservedSpecimen,3366818,"A. Nelson",1270,1935,3,22,"North America","United States of America",Arizona,,"Vicinity of Orange Valley station, 20 miles west of Casa Grande city",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705742,
c94c20e6-d762-4d33-86f1-fd778028f00e,NY,PreservedSpecimen,3366819,"J. W. Gillespie",8744,1932,2,6,"North America","United States of America",Arizona,"Pinal Co.","Santan Mountains, 2 mi. n. of Olberg's",427,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705743,
15b05a66-9a46-4b8f-9eb9-66adee8abc29,NY,PreservedSpecimen,3366820,"J. W. Gillespie",8823,1932,2,20,"North America","United States of America",Arizona,"Pinal Co.","Superstition Mountains, South base",701,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705744,
70ceffd7-7b27-4168-8fa8-92089530de2e,NY,PreservedSpecimen,3366823,"B. Ertter",5627,1985,3,22,"North America","United States of America",Texas,"Bee Co.","ca 1 mi N of Pawnee on Hwy 72",,,28.6673,-98.0028,"GEOLocate Web Application",6956,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705747,
0df2db41-3a27-4560-bac9-541303786b06,NY,PreservedSpecimen,3366824,"A. Tiehm",14709,2005,4,27,"North America","United States of America",Nevada,"Clark Co.","Mud Hills, 0.65 road miles SE of Gold Butte Road on road to St. Thomas Gap, then 0.4 road miles NE. Growing on flats near a man made water hole.",732,,36.4114,-114.11,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705748,
98abc1ba-db17-42c9-9f6a-480a422f67e7,NY,PreservedSpecimen,3366825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705749,
31007316-93c7-40db-b08a-7870a1bf2798,NY,PreservedSpecimen,3366826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705750,
13bfbae3-d5b1-4b9b-b32c-25f10f1a5695,NY,PreservedSpecimen,3366827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705751,
19b4a573-4df3-4322-9962-9230f5e8e0b8,NY,PreservedSpecimen,3366828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705752,
edf31007-632a-4c49-923a-83107baeae3e,NY,PreservedSpecimen,3366829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Bowlesia,incana,,"Bowlesia incana Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3705753,