﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c5eae7bb-87e3-450e-924a-f0d123319c8b,NY,PreservedSpecimen,02219162,"W. D. Longbottom",17012,2012,4,18,"North America","United States of America",Florida,"Duval Co.","Town of Maxville, County Road 228, Maxville-Mcclenny Road, just west of US Rt. 301 and east of Butler Bay Road, under power line right of way",,,30.0558,-82.0671,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2409581,
e2743960-0990-47cc-b625-a014859023da,NY,PreservedSpecimen,02288369,"W. D. Longbottom",12707,2009,5,6,"North America","United States of America",Florida,"Marion Co.","Silver Springs, along FL Rt. 315, north of FL Rt. 40",,,29.2314,-82.0089,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460629,
6d5fc170-14af-4649-b3d0-ebfac62cbb12,NY,PreservedSpecimen,2288370,"W. D. Longbottom",12724,2009,5,6,"North America","United States of America",Florida,"Alachua Co.","Cross Creek, Marjorie Kinnan Rawlings State Historic Site, near the parking area",,,29.4796,-82.1626,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460635,
a99bdc48-364f-4ebf-8e06-8da39ac2d700,NY,PreservedSpecimen,2288371,"J. L. C. Marie-Victorin",633,1941,8,9,"North America",Canada,Quebec,,"Saint-Jean, comté de Saint-Jean: bois humide le long du Richelieu",,,45.3084,-73.2529,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460636,
7f6b91b6-8633-405b-b298-31523af645bc,NY,PreservedSpecimen,2288372,"W. M. Canby",s.n.,1870,6,,"North America","United States of America",Delaware,"New Castle Co.",,,,39.6837,-75.7497,"GEOLocate Web Application",5102,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460637,
0b1d4e63-cfd9-4539-9f0f-7b71e5c660d2,NY,PreservedSpecimen,2288373,"R. K. Godfrey",59624,1960,6,3,"North America","United States of America",Florida,"Suwannee Co.","5.4 miles NW of Live Oak",,,30.3504,-83.0482,"GEOLocate Web Application",5578,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460638,
a5b6dacc-d5b7-4b3a-bdd9-cc7ffbb08528,NY,PreservedSpecimen,2288374,"W. D. Longbottom",8241,2007,3,22,"North America","United States of America",Florida,"Volusia Co.","Along SR 415, 1.1 miles south of Lemon Bluff Road and 2.0 miles south of Osteen",,,28.8169,-81.1884,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460639,
9db02710-620b-48d3-969a-107dca34f20d,NY,PreservedSpecimen,2288375,"W. D. Longbottom",8225,2007,3,21,"North America","United States of America",Florida,"Polk Co.","North of Lakeland, along Rock Ridge Road at Deen Still Road",,,28.259,-81.9584,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460640,
326e9919-065d-4c2d-b5b4-bc22b333a16b,NY,PreservedSpecimen,2288376,"W. D. Longbottom",5092,2002,4,20,"North America","United States of America",Florida,"Seminole Co.","North east of Chuluota along Snow Hill Road at the Econlockhatchee River",,,28.6768,-81.1138,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460641,
4f421222-dab5-4ae1-beea-a718c62cb569,NY,PreservedSpecimen,2288377,"W. D. Longbottom",11251,2008,5,3,"North America","United States of America",Florida,"Volusia Co.","Along FL Rt. 40, Tomoka Road, at Little Haw Creek",,,29.2266,-81.3117,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460642,
04ee9758-0c4c-4768-870b-fa00ece78f8b,NY,PreservedSpecimen,2288378,"C. E. Wood",s.n.,1959,5,3,"North America","United States of America",Florida,"Levy Co.","Ca. 1 mi. sw. of Gulf Hammock",,,29.2348,-82.7315,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460643,
bc318e9a-8482-44ea-a7a4-7bb1a7a4cc38,NY,PreservedSpecimen,2288379,"W. D. Longbottom",11270,2008,5,3,"North America","United States of America",Florida,"Flagler Co.","Along FL Rt. 11, 3.7 mile north of the Volusia County line & 2.0 miles south of Cody Corner",,,29.3121,-81.3144,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460644,
b23ddabf-e075-4fa7-8cea-a192a0df7b84,NY,PreservedSpecimen,2288380,"W. D. Longbottom",11133,2008,5,1,"North America","United States of America",Florida,"Lake Co.","North east of Seminole Springs, SR 44A at Black Water Creek",,,28.877,-81.4882,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460645,
2294842f-07a6-427b-98a1-2b7452ad8083,NY,PreservedSpecimen,2288381,"W. D. Longbottom",11322,2008,5,3,"North America","United States of America",Florida,"Putnam Co.","South west of Palatka, along FL Rt. 19, about one mile south of the Cross Florida Barge Canal, at Caravelle Ranch Road, on the west side of the road",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460646,
49fc1cb6-cd82-4abf-92d2-b0cbd26186ae,NY,PreservedSpecimen,2288382,"M. T. Strong",2365,2000,5,24,"North America","United States of America",Florida,"Jefferson Co.","SW side of US-98/SR 30, 1 km W of Aucilla River (where US-98/SR 30 crosses it), and 20 km W of Blue Springs",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460647,
b7845caf-a602-4484-be34-bcba417add5c,NY,PreservedSpecimen,2288383,"R. Kral",2351,1956,5,2,"North America","United States of America",Florida,"Jefferson Co.","Aucilla River bottom; 15 m. E. of Newport",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460648,
bdca10d6-2a9b-43f6-a71e-0f4fb3d48633,NY,PreservedSpecimen,2288384,"I. W. Clokey",2327,1915,6,23,"North America","United States of America",Illinois,"Macon Co.",,,,39.86,-88.9616,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460649,
d29696a1-8b92-496f-a3c4-ebc122250d46,NY,PreservedSpecimen,2288385,"H. K. D. Eggert",s.n.,1886,6,29,"North America","United States of America",Illinois,,"Bluff Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460650,
625351a5-9468-4d13-b82e-bc2a54e1d2b1,NY,PreservedSpecimen,2288386,"I. W. Clokey",2325,1915,6,23,"North America","United States of America",Illinois,"Macon Co.","Cowford bridge",,,39.8348,-88.9117,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460651,
12be80ee-2945-438f-82fe-8941dc962608,NY,PreservedSpecimen,2288387,"C. C. Deam",37076,1922,7,23,"North America","United States of America",Indiana,"Jennings Co.","5 mi. southeast of Vernon",,,38.9335,-85.5435,"GEOLocate Web Application",4217,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460652,
09504615-17cf-49d8-a908-ef0cb838b176,NY,PreservedSpecimen,2288389,"C. M. Ek",s.n.,1941,7,13,"North America","United States of America",Indiana,"Lagrange Co.",,,,41.6426,-85.4265,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460654,
0a5f4c6e-d585-4911-942e-2e542aa5656e,NY,PreservedSpecimen,2288390,"C. C. Deam",21401,1916,8,30,"North America","United States of America",Indiana,"Newton Co.","Along the railroad north of Thayer, through the low prairie land bordering the Kankakee River",,,41.1828,-87.3341,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460655,
1c331952-05e3-4efa-a935-a8a0ec81b3ba,NY,PreservedSpecimen,2288392,"C. M. Ek",s.n.,1941,7,5,"North America","United States of America",Indiana,"Elkhart Co.","Old field",,,41.5971,-85.8573,"Georeferencing Quick Reference Guide, Version 2012",24712,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460657,
1b0ebf95-e93e-45e1-84d5-740e766a48ba,NY,PreservedSpecimen,2288394,"W. M. Canby",s.n.,1868,8,,"North America","United States of America",Indiana,"Fountain Co.",,,,40.1209,-87.242,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460659,
61c2845d-45fa-438b-8a7d-204255f07a64,NY,PreservedSpecimen,2288395,"C. C. Deam",13607,1913,7,5,"North America","United States of America",Indiana,"Marion Co.","Along White river near Broad Ripple, which is about 8 miles north of Indianapolis",,,39.8712,-86.133,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460660,
51ae4337-cb8f-42f1-a50f-7e7e6d18ae58,NY,PreservedSpecimen,2288396,"C. C. Deam",1,1902,7,20,"North America","United States of America",Indiana,"Wells Co.","In Lancaster Tp.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460661,
78a48537-1792-4709-8e34-697e3a87e6bd,NY,PreservedSpecimen,2288397,"J. M. Coulter",1583,,,,"North America","United States of America",Indiana,"Jefferson Co.","Hanover College",,,38.7123,-85.4608,"GEOLocate Web Application",84,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460662,
7ac4e033-4ff6-4348-bfd8-1fdb7b112c0a,NY,PreservedSpecimen,2288398,"J. M. Coulter",1582,,,,"North America","United States of America",Indiana,,"Near Kent",,,38.7378,-85.54,"Georeferencing Quick Reference Guide, Version 2012",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460663,
a6827ebf-2b45-4a2c-862e-9add5038d148,NY,PreservedSpecimen,2288399,"A. R. Bechtel",12978,1929,7,14,"North America","United States of America",Indiana,"Montgomery Co.","N.W. of Crawfordsville",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460664,
a265b589-cb21-4ef5-9825-f64a87f13e25,NY,PreservedSpecimen,2288400,"A. R. Bechtel",5719,1927,9,24,"North America","United States of America",Indiana,"Montgomery Co.","By J. Swanks farm, N.W. of Crawfordsville",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460665,
53d725e5-14bb-4236-9a62-f36d18566a06,NY,PreservedSpecimen,2288401,"C. C. Deam",43878,1926,5,22,"North America","United States of America",Indiana,"Knox Co.","1 mi. west of Orrville",,,38.4581,-87.7047,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460666,
75438739-7e2b-4cff-93e0-b657780164c6,NY,PreservedSpecimen,2288402,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460667,
ff368f41-7e4c-4270-8ee4-219f35c93bd9,NY,PreservedSpecimen,2288403,"H. K. D. Eggert",s.n.,1891,7,28,"North America","United States of America",Missouri,"Saint Louis Co.",,,,38.6333,-90.4,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460668,
b23c2275-1993-463a-a88f-99d5a48056fd,NY,PreservedSpecimen,2288404,"G. W. Letterman",s.n.,1893,7,25,"North America","United States of America",Missouri,"Saint Louis Co.",,,,38.5037,-90.676,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460669,
6667bb2d-a726-448e-9668-40b95b0280eb,NY,PreservedSpecimen,2288405,"J. R. Watson",s.n.,,,,"North America","United States of America",Ohio,"Cuyahoga Co.","Berea, O. [Inferred county from precise loc.]",,,41.3662,-81.8543,"GEOLocate Web Application",3374,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460670,
71059fd6-4e1b-4bea-a205-a75df8cf8a84,NY,PreservedSpecimen,2288406,"E. J. Palmer",3726,1912,6,2,"North America","United States of America",Missouri,,Asbury,,,37.2745,-94.6055,"GEOLocate Web Application",1073,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460671,
5da96c23-7fc7-478a-90cf-c8d4f1bf6d7c,NY,PreservedSpecimen,2288407,"H. P. Sartwell",147,,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460672,
704b585f-0ef2-4070-89ac-1fbdecde1593,NY,PreservedSpecimen,2288408,"E. J. Palmer",41248,1933,7,4,"North America","United States of America",Missouri,"Livingston Co.","Along No Creek, near Farmersville",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460673,
c7e6bc76-4ec7-410e-b3c7-2c0e2f1a64f5,NY,PreservedSpecimen,2288409,"B. F. Bush",691,1895,7,17,"North America","United States of America",Missouri,,"White Oak",,,36.3167,-90.0167,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460674,
03c4d4c9-d692-4be7-9779-c9f9c6c11723,NY,PreservedSpecimen,2288412,"C. A. Davis",s.n.,1893,8,,"North America","United States of America",Michigan,"Gratiot Co.",,,,43.3789,-84.6597,"GEOLocate Web Application",3201,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460677,
a36120f3-707c-4a83-8879-6ef0815e523e,NY,PreservedSpecimen,2288413,"F. G. Schaupp",s.n.,1892,8,,"North America","United States of America",Texas,"Burnet Co.",,,,30.7883,-98.1824,"GEOLocate Web Application",44621,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460678,
82504e39-0281-46e7-aff2-aecd2fe0f694,NY,PreservedSpecimen,2288414,"F. G. Schaupp",s.n.,1892,8,,"North America","United States of America",Texas,"Burnet Co.",,,,30.7883,-98.1824,"GEOLocate Web Application",44621,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460679,
a7f53200-5e67-4cab-954c-4c3e0c9d819a,NY,PreservedSpecimen,2288418,"K. K. Mackenzie",s.n.,1920,7,4,"North America","United States of America","New Jersey","Sussex Co.","Big Spring",,,41.0889,-74.5617,"GEOLocate Web Application",861,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460683,
8c87437b-9819-46d9-bd3e-81a12f5f8a78,NY,PreservedSpecimen,2288419,"N. L. Britton",s.n.,1887,9,17,"North America","United States of America","New Jersey","Sussex Co.","Above Woodruff Gap. L. & H.R.R.R.",,,41.1579,-74.369,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460684,
15791bee-6a74-456d-8a02-422ab9b3a2c4,NY,PreservedSpecimen,2288421,"K. K. Mackenzie",4673,1910,6,26,"North America","United States of America","New Jersey","Sussex Co.","Andover Junction",,,40.997,-74.7457,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460686,
fd1d8a42-83fe-41e9-b0cf-8a651d244222,NY,PreservedSpecimen,2288422,"K. K. Mackenzie",4673,1910,6,26,"North America","United States of America","New Jersey","Sussex Co.","Andover Junction",,,40.997,-74.7457,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460687,
5e387fa0-1b3b-460e-a22f-68879d497079,NY,PreservedSpecimen,2288423,"K. K. Mackenzie",4673,1910,6,26,"North America","United States of America","New Jersey","Sussex Co.","Andover Junction",,,40.997,-74.7457,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460688,
02a1bf43-6b27-488c-a65b-c3469ee6f6bc,NY,PreservedSpecimen,2288424,"K. K. Mackenzie",s.n.,1919,9,21,"North America","United States of America","New Jersey",,"Andover Junction",,,40.997,-74.7457,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460689,
82e747ca-9777-4bcf-a59f-bec992244a01,NY,PreservedSpecimen,2288425,"W. H. Wiegmann",s.n.,1916,7,28,"North America","United States of America","New Jersey",,Iselin,,,40.5754,-74.3224,"GEOLocate Web Application",2540,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460690,
bae71860-2d1e-463b-829e-f1111bbf42bd,NY,PreservedSpecimen,2288427,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460692,
e8974af8-84de-4c8e-8a34-201c98725e32,NY,PreservedSpecimen,2288428,"E. P. Bicknell",1869,1891,7,5,"North America","United States of America","New York","Westchester Co.","Near Central Ave. swamp",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460693,
5157ac68-b6d8-4875-bee0-8cc76382b386,NY,PreservedSpecimen,2288429,"S. H. Wright",s.n.,,7,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460694,
6578eb0e-8354-4552-bcab-342f87d057d3,NY,PreservedSpecimen,2288430,"E. P. Bicknell",1870,1894,7,1,"North America","United States of America","New York","Westchester Co.","Nodine Hill",,,40.9308,-73.8847,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460695,
6f93e95f-8111-4370-b6d5-46109a86d7a8,NY,PreservedSpecimen,2288431,"E. P. Bicknell",1872,1895,7,28,"North America","United States of America","New York","Westchester Co.","Fish Hawk swamp",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460696,
bef7bee8-131a-4d15-a7a2-f2130006ca44,NY,PreservedSpecimen,2288432,"J. Barrett",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460697,
d760bf1a-0894-4dcc-b7f7-fedff7309c01,NY,PreservedSpecimen,2288433,"E. P. Bicknell",s.n.,1894,7,18,"North America","United States of America","New York","Westchester Co.",,,,40.9312,-73.8987,"GEOLocate Web Application",7222,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460698,
cd1ab52c-cc5e-4d78-a4ea-b2f8f545d875,NY,PreservedSpecimen,2288434,"E. P. Bicknell",s.n.,1882,,,"North America","United States of America","New York","Westchester Co.","Black Pond",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupuliformis,,"Carex lupuliformis Sartwell ex Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460699,