﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
16d3fea5-2b82-473d-af74-e28a98d91fe6,NY,PreservedSpecimen,55823,"A. L. J. F. Sumichrast",990,,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Fagara,crassifolia,,"Fagara crassifolia Engl.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150105,
cb797578-f6bb-4b64-892d-a8711d9cc285,NY,PreservedSpecimen,00814826,"A. L. J. F. Sumichrast",,1859,,,"North America",Mexico,Veracruz,,,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Callicostella,cruceana,,"Callicostella cruceana (Duby) A.Jaeger",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=805022,
0dd7954d-2587-4fb5-bc06-f9e0d78c62f1,NY,PreservedSpecimen,1717893,"A. L. J. F. Sumichrast",s.n.,,,,"North America",Mexico,,,"Terra Nueva.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,sumichrastii,,"Dicranum sumichrastii Duby",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954521,
887948cf-a973-48cb-86b0-47bfdad42f17,NY,PreservedSpecimen,1086390,"A. L. J. F. Sumichrast",s.n.,,,,"North America",Mexico,,,"Terra Nueva.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,sumichrastii,,"Dicranum sumichrastii Duby",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954727,
1b8554b7-1e20-4b57-a619-6dbb80cb9906,NY,PreservedSpecimen,1779511,"A. L. J. F. Sumichrast",s.n.,1886,,,"North America",Mexico,Veracruz,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,byrsina,,"Coriolopsis byrsina (Mont.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993699,
07167b55-1629-42aa-b98e-8a6ba44cf733,NY,PreservedSpecimen,1140871,"A. L. J. F. Sumichrast",s.n.,,,,"North America",Mexico,,,"pres du Volcan de San Martin, pres de San Andrés",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Mittenothamnium,salleanum,,"Mittenothamnium salleanum (Besch.) Cardot",,"B. H. Allen",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296666,
e0a29578-fef1-4693-8d18-3e665f807da9,NY,PreservedSpecimen,00808969,"A. L. J. F. Sumichrast",s.n.,,,,"North America",Mexico,Veracruz,,,,,,,,,Plantae,Bryophyta,,,Hookeriaceae,Hookeria,cruceana,,"Hookeria cruceana Duby",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799346,http://sweetgum.nybg.org/images3/1233/464/00808969.jpg
e49f3784-10a0-4beb-bf8a-adf1c2e47512,NY,PreservedSpecimen,00814822,"A. L. J. F. Sumichrast",,,,,"North America",Mexico,Veracruz,,"See notes...",,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Callicostella,cruceana,,"Callicostella cruceana (Duby) A.Jaeger",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=804963,"http://sweetgum.nybg.org/images3/3115/798/00814822-01.jpg | http://sweetgum.nybg.org/images3/3115/797/00814822-02.jpg"
f5927be8-db0c-4786-b1fb-2500096f6898,NY,PreservedSpecimen,00814823,"A. L. J. F. Sumichrast",,1859,,,"North America",Mexico,Veracruz,,,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Callicostella,cruceana,,"Callicostella cruceana (Duby) A.Jaeger",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=805001,"http://sweetgum.nybg.org/images3/1233/465/00814823-01.jpg | http://sweetgum.nybg.org/images3/1233/466/00814823-02.jpg"
8e8e2221-2020-42a5-a88a-db585f557413,NY,PreservedSpecimen,00814824,"A. L. J. F. Sumichrast",,1859,,,"North America",Mexico,Veracruz,,,,,,,,,Plantae,Bryophyta,,,Pilotrichaceae,Callicostella,cruceana,,"Callicostella cruceana (Duby) A.Jaeger",,,,,,cotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=805004,"http://sweetgum.nybg.org/images3/1233/467/00814824-01.jpg | http://sweetgum.nybg.org/images3/1233/468/00814824-02.jpg"
