﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cf2da438-8b0d-42fd-ad18-0522a73e8f00,NY,PreservedSpecimen,905162,"A. González Más",287,1960,7,18,"West Indies","Puerto Rico",,,"(Dorado to Cerro Gordo road) (693) Km 13.",,,18.4656,-66.2883,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079123,
91fc2503-8bfd-4dd1-b331-176675093e2e,NY,PreservedSpecimen,905164,"A. González Más",286,1969,7,18,"West Indies","Puerto Rico",Dorado,,"Dorado to Cerra Cordo road. 693 Km 13.0",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079125,
1c77475c-f275-4e8c-8322-0029c714e477,NY,PreservedSpecimen,02711748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998370,
6daffa88-cf34-46f6-b2e8-98f795b4bd08,NY,PreservedSpecimen,2806172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099267,
69bc62a5-e0c6-4947-a6ca-db1094e74bb0,NY,PreservedSpecimen,2806173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099276,
a6ea930c-8005-47ba-b2b5-165d72bb1b87,NY,PreservedSpecimen,2806175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099278,
22b7bfd0-903c-4092-a0f2-a8b2d4acddcb,NY,PreservedSpecimen,2806179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099282,
b1d7875a-3c4d-4f30-bd23-91ad86e7d882,NY,PreservedSpecimen,2806180,"J. K. Small",6708,1915,7,1,"North America","United States of America",Florida,"Miami-Dade Co.","Low pinelands Cutler to Black Point Creek [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099283,
14a6073d-d1fb-4b91-ada7-9b11b4e2d43a,NY,PreservedSpecimen,2806181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099284,
8e449ef6-9b82-4cf0-b4c5-9601ca14e2df,NY,PreservedSpecimen,2806185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099288,
338a439e-2d71-4e9f-ac4f-b02b3d2ebb2c,NY,PreservedSpecimen,2806189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099292,
20ed6c2b-9c68-46e3-82e7-d40ea4e7d1f0,NY,PreservedSpecimen,2806190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099293,
f450d6e3-043b-4dd7-a4b0-ad1bcb115deb,NY,PreservedSpecimen,2806193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099296,
fee85b1f-36a2-4225-88ac-2b06d8e76d8c,NY,PreservedSpecimen,2806195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099299,
60266555-2c9d-42ba-a6d1-7de712d643fe,NY,PreservedSpecimen,2806197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099301,
ae6c6fbd-8162-4c28-ada6-f490474c499b,NY,PreservedSpecimen,2806198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099302,
24681a92-32b2-434a-aee1-c0a571ccd4a1,NY,PreservedSpecimen,2806199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099303,
74c5442d-e01d-4875-8227-82fd6b39937f,NY,PreservedSpecimen,2806200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099304,
ba4a5b54-6daf-463d-93fa-39746592d907,NY,PreservedSpecimen,2806201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099305,
18c7d128-aeb7-4ea3-bd8c-9d3787579f88,NY,PreservedSpecimen,2806202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099306,
8e646b19-9ac5-44d8-a918-e69265169793,NY,PreservedSpecimen,2806203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099307,
3f45f99e-fa09-4be8-ba7b-ba0f767a8dc8,NY,PreservedSpecimen,2806204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099308,
f720b6b2-4c5a-453f-95a1-98c5dfa372a1,NY,PreservedSpecimen,2806205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099309,
998be50c-faf1-491a-a43b-24b4b2378c25,NY,PreservedSpecimen,2806207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099311,
3d2101e2-e616-4c06-b051-75cd3f9debba,NY,PreservedSpecimen,2806208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099312,
6f489c55-0601-4f1f-99e0-be482a696623,NY,PreservedSpecimen,2806210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099314,
65283152-9eae-4509-a82d-156afc7923c2,NY,PreservedSpecimen,2806211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099315,
3670460f-5c78-4afd-972b-f320b0e79a1b,NY,PreservedSpecimen,2806212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099316,
b5e3cf46-6aaa-4160-a795-5e541b8aeed8,NY,PreservedSpecimen,2806213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099317,
94e0a275-a0a6-446d-8638-ced26c08fdad,NY,PreservedSpecimen,2806214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099318,
d94db91d-d3e9-4161-a00f-e685006bd3b3,NY,PreservedSpecimen,2806215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099319,
99c958bf-3523-4f8f-8978-8b54036d45e6,NY,PreservedSpecimen,2806216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099320,
f6e60611-4691-4109-9a28-27b8c68cfcbf,NY,PreservedSpecimen,2806217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099321,
a4ac790b-6306-41f2-95df-5b5fb6ba4251,NY,PreservedSpecimen,2806218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099322,
0b7fd877-9865-48cc-82a1-6cfcee2795d2,NY,PreservedSpecimen,2806219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099323,
616479ae-60e5-4fdf-9afd-bbca524df80c,NY,PreservedSpecimen,2806220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099324,
b931648e-f351-443e-9d99-dbe0c7e40344,NY,PreservedSpecimen,2806221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099325,
d44df31f-e921-48cd-b85c-565118cd9a92,NY,PreservedSpecimen,2806222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099326,
6c920165-f2c0-4aa6-aba7-ce344b152c80,NY,PreservedSpecimen,2806224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099328,
c3d7dd9e-8a69-4586-8d2a-7927e0b27886,NY,PreservedSpecimen,2806225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099329,
24dfc323-12a0-42d2-a5da-4586084a5132,NY,PreservedSpecimen,2806227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099331,
6126e789-3ac8-4a23-bc0e-883f1dd85dde,NY,PreservedSpecimen,2806228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099332,
5a0d2907-b1eb-4b23-b982-94b64c64ef6c,NY,PreservedSpecimen,2806229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099333,
03c939fb-a21d-4857-b719-c2d52774ea83,NY,PreservedSpecimen,2806230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099334,
373574fb-8e72-4b89-821a-65b8d86a22c8,NY,PreservedSpecimen,2806231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099335,
a524f889-9fb2-4b2d-9fb7-a8d5886059a0,NY,PreservedSpecimen,2806232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099336,
873fd353-9c93-4cf8-9c9b-cf921d3118c9,NY,PreservedSpecimen,2806233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099337,
8e98f795-ad98-4ea2-8585-6f05b7be3690,NY,PreservedSpecimen,2806235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099339,
fc21d6cc-ddaa-46ab-975a-86d46aa2d9a3,NY,PreservedSpecimen,2806236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099340,
207eb4d1-89b7-4d12-a94b-79a515bf3be9,NY,PreservedSpecimen,2806237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099341,
88365463-cc78-4b99-8356-62c57107637e,NY,PreservedSpecimen,2806243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099347,
63593f4f-0a38-40dc-a54a-9d61f46aa04c,NY,PreservedSpecimen,2806244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099348,
97b6d138-eff4-4cbf-a9b0-27df144e3280,NY,PreservedSpecimen,2806247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099351,
66c28683-ca32-450a-8131-2518ef3f5d32,NY,PreservedSpecimen,2806249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099353,
51fa89bd-7348-4f7f-b7ae-8f7850e5e27a,NY,PreservedSpecimen,2806250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099354,
571b5f88-cef1-4627-9a7f-228824d9c9a4,NY,PreservedSpecimen,2806251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099355,
b8ac3b3f-00b4-44e3-827c-f75d14397250,NY,PreservedSpecimen,2806253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099357,
0a03a372-1c7f-4a72-8faf-d63b7063b941,NY,PreservedSpecimen,2806257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099361,
fe7fd9ca-95d8-4a0a-82a2-0c7b0377c7ce,NY,PreservedSpecimen,2806258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099362,
7e5f99fd-0db6-4edf-a115-4ebc5a31b2ed,NY,PreservedSpecimen,2806261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099365,
7a911785-f2e2-4780-b29f-d830149ee233,NY,PreservedSpecimen,2806262,"J. K. Small",6488,1915,6,26,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands about Ross Hammock.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099366,
3cfacd15-d171-45f7-b04f-a7634e119ec1,NY,PreservedSpecimen,2806263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099367,
92759f17-72d7-4be4-bde7-e058f7a1f834,NY,PreservedSpecimen,2806264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099368,
7afc07e3-49ec-4056-8625-095a2776f392,NY,PreservedSpecimen,2806265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099369,
a7d57663-8754-4d6d-9ecf-236f12284c79,NY,PreservedSpecimen,2806266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099370,
8f3299f0-68d0-49b2-b566-4cd6e0428407,NY,PreservedSpecimen,2806267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099371,
4d22f908-e4ce-4171-a5b1-5c2ec188df6b,NY,PreservedSpecimen,2806270,"J. K. Small",672,1903,10,28,"North America","United States of America",Florida,"Miami-Dade Co.","In pinelands of Miami, Florida",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099374,
b483933c-7a9c-464f-afc6-05a4e485f31e,NY,PreservedSpecimen,2806271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099375,
26e01c88-b24a-4876-9db2-9d6e5f2bd698,NY,PreservedSpecimen,2806273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099377,
e8bb8c75-661b-4a4b-a137-56a9e5a2129b,NY,PreservedSpecimen,2806275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099379,
fcec5f66-1c8e-409f-b990-e24c0b63159d,NY,PreservedSpecimen,2806276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099380,
e395e5cb-de74-4af7-87fc-4d41a72a5328,NY,PreservedSpecimen,2806278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099383,
83a457c8-68bf-4706-9088-c3130e4fe5bb,NY,PreservedSpecimen,2806279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099384,
104eef53-d56d-40aa-b43c-d449e03f0cfd,NY,PreservedSpecimen,2806280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099385,
79e292b7-48e3-49c2-adcb-8e6f873709e5,NY,PreservedSpecimen,2806281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099386,
a07a405c-8df0-4155-9be1-199d3fb907b4,NY,PreservedSpecimen,2806282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099387,
a9e40396-da7b-4b70-94f1-9e9d95cf7db5,NY,PreservedSpecimen,2806283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099388,
79a0375c-393e-4ee4-bed9-91a0d9613690,NY,PreservedSpecimen,2806284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099389,
3dbd236d-c5d6-48e8-9aaf-6ca7faad51ed,NY,PreservedSpecimen,2806285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099390,
7200c8fe-9a89-457d-af88-a33082316850,NY,PreservedSpecimen,2806286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099391,
52b4e745-6da3-4751-be09-438fbaf1ed50,NY,PreservedSpecimen,2806287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099392,
ee0b0687-330e-4cb3-8e31-dccea56db836,NY,PreservedSpecimen,2806288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099393,
454d61b2-4d0e-4c50-87d8-4502e00a4f95,NY,PreservedSpecimen,2806289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099394,
8c8643ad-a2a0-42a3-968f-67e503877dbf,NY,PreservedSpecimen,2806290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099395,
b4478e75-d2f3-4791-b73e-456a294eaaa4,NY,PreservedSpecimen,2806291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099396,
695eba6f-39d1-41f6-8c70-b46d00fbd6e4,NY,PreservedSpecimen,2806292,"J. K. Small",5604,1915,2,28,"North America","United States of America",Florida,"Miami-Dade Co.","Humbugus Parairie [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099397,
6f2701db-0b0a-4ffb-82d8-7c5bc4bdb826,NY,PreservedSpecimen,2806293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099398,
8f39ef16-3e10-421a-abba-72438bcf39a0,NY,PreservedSpecimen,2806294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099399,
bed1c0e5-195e-4dd2-a728-3384e7b141ef,NY,PreservedSpecimen,2806295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099400,
db79d4f8-25b4-40dc-87de-4b472a6dfb1c,NY,PreservedSpecimen,2806296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099401,
32ef63da-35ca-4414-bf0d-e2358dcb51d8,NY,PreservedSpecimen,2806297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099402,
e3189ed4-1e0a-4ec6-be1e-b15d986f3bf9,NY,PreservedSpecimen,2806298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099403,
373a2e58-ac3e-4dec-9d22-6f01dc90b744,NY,PreservedSpecimen,2806299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099404,
c8f98eb5-51c3-497c-8b8a-4c985f4d4465,NY,PreservedSpecimen,2806300,"J. K. Small",6361,1915,6,19,"North America","United States of America",Florida,"Miami-Dade Co.","Snapper Creek Hammock",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,croceus,,"Cyperus croceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099405,