﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9a3b3fb0-7176-4b7b-af95-d7e3ecf4b681,NY,PreservedSpecimen,02549943,"J. V. Monachino",327a,1937,7,9,"North America","United States of America","New York","Bronx Co.","Near North entrance to New York Botanical Garden, Bronx Park",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Heracleum,sphondylium,,"Heracleum sphondylium L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970981,
1123b2e9-68bf-4c53-8603-c94331346c36,NY,PreservedSpecimen,02549944,"J. V. Monachino",327b,1937,7,9,"North America","United States of America","New York","Bronx Co.","Near North entrance to New York Botanical Garden, Bronx Park",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Heracleum,sphondylium,,"Heracleum sphondylium L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970982,
72dd78d3-802a-4274-9329-fa05514b0253,NY,PreservedSpecimen,03477074,"B. Elliott",2766,1998,6,27,"North America","United States of America",Colorado,"Las Animas Co.","Wet Mountains, Wet Mountain Valley, Sangre de Cristo Range, and Vicinity: Park Plateau: South Fork Purgatoire River; Tercio Ranch, W of Trinidad and S of Stonewall on County Road 13.0, ca 0.5 mi W from bridge.",2438,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Heracleum,sphondylium,,"Heracleum sphondylium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740946,
0b04540a-067e-4ac4-bac7-9e5bf206c82c,NY,PreservedSpecimen,3477075,"P. A. Hyypio",2404,1981,7,30,"North America","United States of America","New York","Cortland Co.","NYS Highway 281 in the vicinity of the City Water Works, west of Cortland",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Heracleum,sphondylium,,"Heracleum sphondylium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740947,
276a1b27-24a9-40a8-80d2-53743d42bef3,NY,PreservedSpecimen,3477076,"A. Brown",s.n.,1880,7,16,"North America","United States of America","New York","New York Co.","Northern Terminus of 8th Ave.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Heracleum,sphondylium,,"Heracleum sphondylium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740948,
d58a5818-c7da-4b5a-a345-60b06cb784bd,NY,PreservedSpecimen,3477077,"A. Brown",s.n.,1980,7,16,"North America","United States of America","New York","New York Co.","Ballast, 8th Ave & 150 St",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Heracleum,sphondylium,,"Heracleum sphondylium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740949,
da7d636c-952e-460d-8582-82cc7985ce18,NY,PreservedSpecimen,3477078,"R. C. Schneider",21793,1906,6,27,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Heracleum,sphondylium,,"Heracleum sphondylium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740950,
55358b85-8d01-4fc6-a848-683c702c434f,NY,PreservedSpecimen,3477079,"R. C. Schneider",21793,1906,6,27,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Heracleum,sphondylium,,"Heracleum sphondylium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740951,
b1edb441-2e86-4a8a-bcee-8ccbb4e8e2c9,NY,PreservedSpecimen,3477081,"E. F. Evert",13928,1987,8,18,"North America","United States of America",Wyoming,"Park Co.","Near the head of Fishhawk Creek 1 mi NE of Chaos Mt ca 12 mi S of Hwy 14, 16, & 20",2682,,44.2889,-109.887,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Heracleum,sphondylium,,"Heracleum sphondylium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740953,
f8481baa-f90a-4a2c-be9d-89336cffbfa4,NY,PreservedSpecimen,3477082,"J. Haines",5151,1985,7,27,"North America","United States of America",Wyoming,"Fremont Co.","SE EDGE OF TRAIL LAKE AT INLET OF TORREY CREEK; CA 8.2 AIR Ml SSE OF DUBOIS, CA 6.9 Ml S ON TRAIL LAKE ROAD. S of road to head of Glacier Trail",2256,,43.4356,-109.543,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Heracleum,sphondylium,,"Heracleum sphondylium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740954,
4ef9de5b-8ed1-4122-82ee-37d803ade260,NY,PreservedSpecimen,3477085,"W. Hess",8284,1998,7,15,"North America","United States of America","South Dakota","Lawrence Co.","Whitewood creek, 0.5 mi S of Englewood",1700,,44.2858,-103.784,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Heracleum,sphondylium,,"Heracleum sphondylium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740957,
7dbecc6e-1e90-4a5d-bcef-4f7d2c1afa08,NY,PreservedSpecimen,3477084,"N. Taylor",18760,1904,6,21,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Apiales,Apiaceae,Heracleum,sphondylium,,"Heracleum sphondylium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740956,
faa6f5f9-1d94-445f-a37f-9454d4072052,NY,PreservedSpecimen,04965834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Heracleum,sphondylium,,"Heracleum sphondylium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5009566,http://sweetgum.nybg.org/images3/4191/773/04965834.jpg
13147dc4-18e9-47e4-b5ea-bb8d9f877548,NY,PreservedSpecimen,04965833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Heracleum,sphondylium,,"Heracleum sphondylium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5009565,http://sweetgum.nybg.org/images3/4191/772/04965833.jpg
0fd2f120-a4c1-4caf-bbe8-f10d7ed5cd35,NY,PreservedSpecimen,3477080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Heracleum,sphondylium,,"Heracleum sphondylium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740952,http://sweetgum.nybg.org/images3/2935/874/03477080.jpg
c31f9a55-b707-44fa-b7dc-0adb8b511f9d,NY,PreservedSpecimen,3477083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Heracleum,sphondylium,,"Heracleum sphondylium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740955,http://sweetgum.nybg.org/images3/2935/877/03477083.jpg
