﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bfdc4e26-1300-490e-ba4d-46b7b622f6d3,NY,PreservedSpecimen,531973,"W. R. Buck",39611,2001,6,5,"North America","United States of America","New York","Putnam Co.","Town of Putnam Valley, W of Cranberry Commons off Oscawana Lake Road",150,150,41.3594,-73.875,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741047,
a3530672-7380-4ffc-832f-e7ea9ad52c81,NY,PreservedSpecimen,01087527,"D. E. Atha",6194,2008,5,21,"North America","United States of America",Virginia,"Virginia Beach (Independent City)","First Landing State Park. North of Broad Bay, South of US 60 (Shore Drive), E of Fort Story Military Reservation, trail running roughly SE between end of cabin road and visitor center",0,5,36.9185,-76.0431,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184162,
f262a80a-b948-4df4-af48-4af7d9a2d59a,NY,PreservedSpecimen,01087528,"D. E. Atha",6257,2008,5,25,"North America","United States of America",Virginia,"Isle of Wight Co.","Southeast corner of the county on the Blackwater Ecological Preserve of Old Dominion Univeristy, part of the Zuni Pine Barrens Preserves along with Antioch Pines Natural Area Preserve, ca 5 miles south of the town of Zuni, NW of Route 614, W of Horse Swamp, E of the Blackwater River",4,4,36.825,-76.8568,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185561,
7eee061c-af98-4596-a6e2-1265260e872a,NY,PreservedSpecimen,1070849,"D. E. Atha",5782,2007,8,14,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",262,262,41.4545,-73.6181,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191134,
6517e3a1-d26e-43ba-bce4-e3821d52d897,NY,PreservedSpecimen,01116339,"D. E. Atha",7339,2009,5,23,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",149,149,41.449,-73.61,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260678,
f8f9cd4b-67eb-422e-b5c6-111f2c841706,NY,PreservedSpecimen,01400318,"D. E. Atha",10018,2011,4,3,"North America","United States of America","North Carolina","Carteret Co.","town of Newport, just W of US 70 and N of Nine Foot Road",8,8,34.7912,-76.878,GPS,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689421,
be6e3e92-ef82-4c49-9021-2c2bc06525ce,NY,PreservedSpecimen,01400643,"D. E. Atha",10043,2011,4,4,"North America","United States of America","North Carolina","Carteret Co.","between Morehead City and Swansboro, Croatan National Forest, N of Route 24, along Pringle Road",12,12,34.734,-76.9791,GPS,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689823,
ffc0a952-8378-4d5d-8184-bd87c2e3c0d5,NY,PreservedSpecimen,01400482,"D. E. Atha",10082,2011,4,6,"North America","United States of America","North Carolina","Carteret Co.","5.8 air km ENE of Stella, near intersection of Carteret, Craven and Jones Counties, Croatan National Forest",8,8,34.7951,-77.0911,GPS,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694391,
9413611c-61ed-4e75-bcaf-6c1e76d4a74b,NY,PreservedSpecimen,01400759,"D. E. Atha",10559,2011,5,29,"North America","United States of America","New York","Sullivan Co.","1.7 air km NE of Narrowsburg along Rt. 97, on bluff above Delaware River",235,235,41.6141,-75.0437,GPS,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746776,
28f673a2-c4e3-4674-ade6-341491de9178,NY,PreservedSpecimen,00200167,"D. E. Atha",11967,2012,7,10,"North America","United States of America",Texas,"Marion Co.","Caddo Lake, 5.5 air km SW of town of Uncertain",53,53,32.6949,-94.176,GPS,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",cf.;,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097483,
c437fafa-87de-4802-8861-a4c7d1bd7885,NY,PreservedSpecimen,02200655,"W. D. Longbottom",19195,2013,5,20,"North America","United States of America",Virginia,"Augusta Co.","Sherando, Big Levels, along FR 42, Coal Road, Maple Flat Ponds, woods around ponds.",,,37.9771,-78.9957,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2341178,
a03d29a7-6e8a-4ecb-be3a-58c28df0fb68,NY,PreservedSpecimen,02548815,"R. F. C. Naczi",13587,2011,5,3,"North America","United States of America",Delaware,"Sussex Co.","1.5 mi SW of Bethel, along N side of Phillips Landing Road.",,,38.5606,-75.6439,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791377,
e34a2c9f-7fb0-4992-8c95-5fefe9e7b87f,NY,PreservedSpecimen,2548816,"R. F. C. Naczi",13538,2011,4,30,"North America","United States of America",Delaware,"Sussex Co.","6.0 mi NW of Bridgeville, Marshyhope Wildlife Area, 0.3 mi W of Sand Hill Road (Road 569), 0.9 mi NNE of its junction with Road 572.",,,38.7683,-75.7111,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791476,
20891c8f-569b-4c47-8159-3287b8a59ea2,NY,PreservedSpecimen,2548817,"R. F. C. Naczi",13648,2011,5,7,"North America","United States of America",Delaware,"Sussex Co.","2.2 mi SW of Seaford, Barnes Woods Preserve.",,,38.6219,-75.6447,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791477,
37d73186-be3c-4022-a881-3c6de9e4c1ba,NY,PreservedSpecimen,2548819,"R. F. C. Naczi",12399,2009,5,26,"North America","United States of America",Delaware,"Kent Co.","2.2 mi SW of Cheswold, along N side of Central Church Road, 0.4 mi W of its junction with Kenton Road.",,,39.1894,-75.6017,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791479,
7aa1f341-6999-46ea-b38e-178dff7122cf,NY,PreservedSpecimen,2548821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791481,
a37672e1-c9c1-4795-844a-c6fff3e50ae7,NY,PreservedSpecimen,2548823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791483,
67c6acec-fb21-4298-971a-b2b50e9b8963,NY,PreservedSpecimen,2548824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791484,
31929f1b-5a9e-45fb-ab20-cc12bf8d864c,NY,PreservedSpecimen,2548825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791485,
13079d2b-3ca6-44db-bd03-219ddecc07c4,NY,PreservedSpecimen,2548826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791486,
081b50be-d2d9-415a-80a8-3226ca945735,NY,PreservedSpecimen,2548827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791487,
fb3579b2-8314-4cc8-8afa-d139369320f4,NY,PreservedSpecimen,2548836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791496,
92e0a3f0-9ce6-4b7c-a70c-37a6e00c5481,NY,PreservedSpecimen,2548837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791497,
b2e523c8-6706-4f13-8b8d-30b1388bdcc3,NY,PreservedSpecimen,2548838,"H. N. Moldenke",1671,1931,6,2,"North America","United States of America","New Jersey","Somerset Co.","In grassy field, Watchung.",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791498,
4a93a62d-3a20-4260-a3b1-c6515e1421c9,NY,PreservedSpecimen,2548841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791501,
645d1df2-7326-47ef-9c02-64d6b50b6115,NY,PreservedSpecimen,2548843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791503,
5ecf4b2d-3b5a-4c28-9999-f95d60f4e73f,NY,PreservedSpecimen,2548845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791505,
ea640d2b-5de5-4609-8b50-29a8fb488e78,NY,PreservedSpecimen,2548846,"B. H. Long",8106,1913,4,26,"North America","United States of America","New Jersey","Camden Co.","Merchantville. Dry woods and thickets on a branch of Cooper's Creek, about 1.5 mi S.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791506,
e0e70d2c-9fad-46a1-9517-eb1aaa42cb95,NY,PreservedSpecimen,2548849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791509,
c6ff5f04-976a-4e2e-a5a5-c3525c90fb71,NY,PreservedSpecimen,2548850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791510,
4ff26c9b-dc33-4760-9e17-7035e004d0dd,NY,PreservedSpecimen,2548852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791512,
5c90c982-4f88-4495-9828-e4e2eff34062,NY,PreservedSpecimen,2548853,"E. S. Steele",14565,1915,5,17,"North America","United States of America",Maryland,,"Tacoma Park.",,,38.9821,-77.0029,"GEOLocate Web Application",1821,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791513,
e36985dc-df7d-4b36-89b1-0e9deae7309c,NY,PreservedSpecimen,2548855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791515,
72d3cf12-2602-4f56-9f90-bab56f1c1482,NY,PreservedSpecimen,2548856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791516,
220128bb-ebe5-4b85-9e8f-ece0218073bf,NY,PreservedSpecimen,2548858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791518,
4ae8d91b-b252-47a4-adf9-d34fdb445968,NY,PreservedSpecimen,2548865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791525,
b72d52da-8b2e-4e8d-9599-1bf851e1cd5c,NY,PreservedSpecimen,2548866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791526,
206d953e-0404-4553-b5e5-00f0d7764174,NY,PreservedSpecimen,2548873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791533,
f545d70a-8b6f-479a-947b-c1f3db5beceb,NY,PreservedSpecimen,2548875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791535,
c3fec097-89ea-4382-bf07-923ac5a1fd01,NY,PreservedSpecimen,2548877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791537,
c4a16cc0-939d-4f73-a3b7-08a9124d385c,NY,PreservedSpecimen,2548878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791538,
2489486e-f412-4cbc-a633-fe32e0b1c6de,NY,PreservedSpecimen,2548879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791539,
a621bc9f-c68c-4afa-8593-e04596b4f6f8,NY,PreservedSpecimen,2548880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791540,
c2a79a92-028b-423f-924d-736f82980f0e,NY,PreservedSpecimen,2548882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791542,
655de6ce-be85-4878-b1cd-599409a364c8,NY,PreservedSpecimen,2548883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791543,
2c6728b4-72fc-4eda-9202-710dce7113ef,NY,PreservedSpecimen,2548884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791544,
f07374a6-b71d-4fe2-9af9-e4895127789d,NY,PreservedSpecimen,2548885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791545,
1a37ccaf-dc5a-46b6-ac6c-4e68e16d8085,NY,PreservedSpecimen,2548887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791547,
036ea3ac-270e-49f9-9ead-2cfeed92bef0,NY,PreservedSpecimen,2548890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791550,
4ade6a77-c399-47be-9b46-e20513cbc722,NY,PreservedSpecimen,2548908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791568,
e07dd4b7-97cf-4d35-88e5-e271e02fbc5a,NY,PreservedSpecimen,2548911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791571,
eb905e06-a97e-4436-9397-b02ceccc999f,NY,PreservedSpecimen,2548912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791572,
5c8aa28c-9da3-4504-9a4b-20e021a838df,NY,PreservedSpecimen,2548913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791573,
fdb8678f-57ea-4991-8812-c094967e9d6b,NY,PreservedSpecimen,2548914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791574,
40e58fbe-149a-49f6-a0c9-44ca8605e78c,NY,PreservedSpecimen,2548916,"E. A. Mearns",s.n.,1895,5,19,"North America","United States of America",Virginia,,"Fort Myers.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791576,
57e0ee84-aa30-45ce-815b-9104d61f4208,NY,PreservedSpecimen,2548918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791578,
1a02f12e-bea1-4305-ab7e-1f028ce0368a,NY,PreservedSpecimen,2548919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791579,
573d623b-bfd4-434f-a9e4-f14390b6c617,NY,PreservedSpecimen,2548921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791581,
f89624f9-b046-478d-99fb-14788e63b590,NY,PreservedSpecimen,2548923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791583,
c979aa65-0656-494f-9af7-2a25de7a7e40,NY,PreservedSpecimen,2548929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791589,
731f096b-289f-464b-93a4-811fa4013e7c,NY,PreservedSpecimen,2548930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791590,
4a2ee567-6c6a-46ea-bc91-b6df91d4b8fd,NY,PreservedSpecimen,2548931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791591,
b1ca483c-d371-4b8c-ba46-e9023437f4ac,NY,PreservedSpecimen,2548932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791592,
bf927530-8095-4173-93e2-beb390ae6192,NY,PreservedSpecimen,2548934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791594,
c1124452-fcaa-4e17-9919-f96c04c6a40f,NY,PreservedSpecimen,2548937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791597,
64f7642e-ae62-4cd4-8b6f-60b4afad9b1d,NY,PreservedSpecimen,2548939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791599,
c2988e53-6364-414c-be6b-2608e8ec867d,NY,PreservedSpecimen,2548940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791600,
b69e2bb6-601d-4556-aa9c-20ccadb4e93c,NY,PreservedSpecimen,2548944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791604,
044f4c88-d491-41a3-90c8-75c82734ac45,NY,PreservedSpecimen,2548945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791605,
abb68e09-909d-4c73-a00a-da46c3b30d05,NY,PreservedSpecimen,2548951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791612,
2fdcda70-5067-460c-9360-fcd608752607,NY,PreservedSpecimen,2548952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791613,
e7c03495-8c8b-461f-a54e-8e09043a31b0,NY,PreservedSpecimen,2548953,"Chapman Herbarium",s.n.,,,,"North America","United States of America",Pennsylvania,,Townsend.,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791614,
389829a0-d4f7-43a7-b2ba-bd4af1e01cb1,NY,PreservedSpecimen,2548955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791616,
7b255218-fa92-442b-8bc2-d6749e9576e2,NY,PreservedSpecimen,2548956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791617,
ae85bf30-820c-46ca-a09b-347da318f078,NY,PreservedSpecimen,2548967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791628,
8fe580f1-fea8-41b0-a4af-77dd5ab22976,NY,PreservedSpecimen,2548983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791644,
b0d0b18d-ebb7-4a4f-b6f4-d4ad64606c51,NY,PreservedSpecimen,2548985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791646,
ae92a123-7aae-4042-a34e-49de6ebacf61,NY,PreservedSpecimen,2548989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791650,