﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f9bbce5c-d0ec-4485-af6a-60708e51318e,NY,PreservedSpecimen,51197,,,,,,"North America","United States of America",Massachusetts,,"Lexuhobury [spelling ?]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,squarrosa,pumila,"Fuirena squarrosa var. pumila Torr.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274583,
87225d4a-c158-478d-87b8-f248213d32c0,NY,PreservedSpecimen,51246,,,,,,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.6956,-73.3261,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,squarrosa,pumila,"Fuirena squarrosa var. pumila Torr.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274584,
bc16979d-3168-48dd-ad6b-e0482bfdcfd3,NY,PreservedSpecimen,02544735,"W. D. Longbottom",15965,2011,8,29,"North America","United States of America",Maryland,"Worcester Co.","Town of Bishop, Kepler Lane, at US Rt. 113, Worcester Highway, at the edge of sediment control pond.",,,38.4239,-75.2176,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784082,
7ec29661-e155-4e3d-b2e3-aeb92808da8c,NY,PreservedSpecimen,02687648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2966781,
c25cc458-2357-43e3-bc74-a3683061e82d,NY,PreservedSpecimen,02695112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970088,
df76f7cf-143b-44ad-9db6-614745e3d2e2,NY,PreservedSpecimen,02695903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971055,
02edd008-4797-464e-902f-a927a91c7b82,NY,PreservedSpecimen,02695907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971061,
f24c989f-1ac1-420b-b27f-edb5fb048054,NY,PreservedSpecimen,02695919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971075,
38444040-d44b-429c-8614-8cccdb0c5a70,NY,PreservedSpecimen,02695922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971079,
b8d01894-fed8-4555-8b06-077523f9af49,NY,PreservedSpecimen,02695928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971086,
3b9cd658-b78c-4d86-b8f1-5f1d482fb9eb,NY,PreservedSpecimen,02695943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971116,
e3b96a05-1876-4cfe-9ef5-89c35a45f499,NY,PreservedSpecimen,02847266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164933,
90b63d41-cb34-4c0b-b223-db4c6592497d,NY,PreservedSpecimen,2847272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165095,
20ceac8c-4b51-4cdf-9770-f1e69c0a2f49,NY,PreservedSpecimen,2847282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165105,
1938966b-0ad0-4658-abda-d937eaf7ab49,NY,PreservedSpecimen,2847283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165106,
290e5395-abf9-41ec-8298-f6bcc2894624,NY,PreservedSpecimen,2847284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165107,
b756a53f-b707-4fca-9808-4af41e734b98,NY,PreservedSpecimen,2847285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165108,
5cfbe1f3-037b-40e2-b19a-1a4f95289439,NY,PreservedSpecimen,2847286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165109,
56d4d557-8267-430f-a4ce-90e09c3bcfbb,NY,PreservedSpecimen,2847287,"J. K. Small",4241,1913,11,11,"North America","United States of America",Florida,"Okeechobee Co.","Hammocks on sand-ridge, eastern shore of Lake Okeechobee, Pelican Lake to Cypress Creek [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165110,
16f9c6f9-b6e1-4b19-ad28-c2e90a2eecad,NY,PreservedSpecimen,2847288,"J. K. Small",4274,1913,11,11,"North America","United States of America",Florida,"Palm Beach Co.","Hammocks on sand-ridge, eastern shore of Lake Okeechobee, Pelican Lake to Cypress Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165111,
1d6c2392-ee56-478c-8007-67081c4b46ee,NY,PreservedSpecimen,2847289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165112,
e8f30f9b-5095-45a8-abb6-53083e96d88b,NY,PreservedSpecimen,2847290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165113,
a800f227-7818-4049-8579-c67fc5bc4a31,NY,PreservedSpecimen,2847291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165114,
21c2f69d-913d-4928-96fb-1c7cca45e2d4,NY,PreservedSpecimen,2847292,"N. K. Berg",s.n.,,,,"North America","United States of America",Florida,"Leon Co.","Near Tallahassee.",,,30.4483,-84.2526,"GEOLocate Web Application",15424,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165115,
68296568-7bad-4ac5-a7d2-d9a5018714cf,NY,PreservedSpecimen,2847293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165116,
b9198c58-ae22-4e78-bd09-ac10026b95c7,NY,PreservedSpecimen,2847294,"S. T. Olney",s.n.,,,,"North America","United States of America","Rhode Island","Providence Co.",Providence,,,41.824,-71.4128,"GEOLocate Web Application",6081,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165117,
4e32e2f9-4b07-4e9a-9c47-c3f1e9782c83,NY,PreservedSpecimen,2847296,"W. Boott",s.n.,,,,"North America","United States of America",Massachusetts,"Middlesex Co.",Tewksbury,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165119,
debd9a9c-d3e9-4735-82f1-331bd594e355,NY,PreservedSpecimen,2847298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165122,
1602c48b-752c-42b7-9ce4-e704e936d01a,NY,PreservedSpecimen,2847299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165123,
a598b22c-dd50-4630-9929-f29f5ac7f472,NY,PreservedSpecimen,2847302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165126,
a553ea68-1e4b-437e-806f-a0555d05e71e,NY,PreservedSpecimen,2847303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165127,
daf525a6-a80e-4ff2-b9ea-ec3dfabde5b5,NY,PreservedSpecimen,2847304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165128,
61b3b38c-c8f0-4b3e-8022-9a37436298b3,NY,PreservedSpecimen,2847305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165129,
7bdd06f4-e485-4dd2-b026-3a254f1e28c7,NY,PreservedSpecimen,2847307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165131,
262e4e68-935c-4d2a-b97d-bfb0aa2edd2e,NY,PreservedSpecimen,2847308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165132,
d435c2e7-833f-48b1-aea2-7fdf3afc7d7c,NY,PreservedSpecimen,2847309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165133,
62020433-eff9-424f-af0b-f1ea49503fcd,NY,PreservedSpecimen,2847313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165137,
f3939303-0ba2-4a15-bbd2-485e701230fe,NY,PreservedSpecimen,2847314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165138,
ab3e2ec7-a980-4826-bf7b-7843d3cb03b8,NY,PreservedSpecimen,2847316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165140,
25442e56-cd0a-4216-b5a0-f6cb1b316dcd,NY,PreservedSpecimen,2847320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165144,
9af1f6fb-82de-45b7-b306-66af1a08d951,NY,PreservedSpecimen,2847321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165145,
0646bb1a-b461-4958-8909-cadd70d1ff3b,NY,PreservedSpecimen,2847322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165146,
6818d365-51ac-4e31-a8c6-a1069e266a94,NY,PreservedSpecimen,2847323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165147,
a037791e-f286-427a-8b9a-18c8e1e23338,NY,PreservedSpecimen,2847324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165148,
a230e314-5e9c-40ad-9435-39ef41309297,NY,PreservedSpecimen,2847325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165149,
70a53f31-aa25-4377-b579-0f6a3990b700,NY,PreservedSpecimen,2847327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165151,
6af66a2e-8547-4eea-9a8d-01e5a16ab4e9,NY,PreservedSpecimen,2847330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165154,
626c303c-9e84-42a7-9368-100495abc362,NY,PreservedSpecimen,2847332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165156,
a524b259-a3cd-49c5-9347-e8fa2ae8b1d2,NY,PreservedSpecimen,2847333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165157,
ac3595cc-f883-41ac-b065-d9f3156006d1,NY,PreservedSpecimen,2847334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165158,
c093f947-0026-4044-b359-06396bb12a61,NY,PreservedSpecimen,2847335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165159,
a3ac612f-0b9b-409b-958b-e40001676ac1,NY,PreservedSpecimen,2847336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165160,
6bc1935c-6e23-423f-aa64-a203d94ea035,NY,PreservedSpecimen,2847337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165161,
b29ff2d9-00ca-4b25-a68d-ad3d0ea1444a,NY,PreservedSpecimen,2847338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165162,
f516af21-ff27-4339-8741-442275cbe7b2,NY,PreservedSpecimen,2847339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165163,
a337c38d-e5fe-4c7c-9a34-d590ce433c57,NY,PreservedSpecimen,2847341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165165,
0a7b260c-3240-41d8-89f8-4ccc2a2b988e,NY,PreservedSpecimen,2847342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165166,
030b6fec-88b9-4328-b1cf-4058cd41fd15,NY,PreservedSpecimen,2847343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165167,
d9c341f4-4b9c-4e40-a245-9c8c02e8b999,NY,PreservedSpecimen,2847344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165168,
52d3812f-0e11-4552-a828-54f66710620c,NY,PreservedSpecimen,2847345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165169,
c7dab189-6d58-40c3-8c74-edc1823e8fee,NY,PreservedSpecimen,2847346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165170,
e30bb564-fe02-49b4-b407-28609396c0cc,NY,PreservedSpecimen,2847348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165173,
e6708769-d2d7-4eaf-a989-30ba9a9d0664,NY,PreservedSpecimen,2847350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165175,
2750a2e7-6d7b-4a61-a104-8ec9a50a4ca2,NY,PreservedSpecimen,2847351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165176,
c9c01d40-d4cc-47a0-9f64-6ce836065ff8,NY,PreservedSpecimen,2847352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165177,
320b2275-fad5-4293-9d09-14c7eb62eb8c,NY,PreservedSpecimen,2847353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165178,
7ceae72f-69ab-40d1-b663-e7b898141ea1,NY,PreservedSpecimen,2847354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165179,
af4ec509-fc9b-4a04-89ca-1a7b94a25612,NY,PreservedSpecimen,2847355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165181,
ce5477c0-e310-4fba-9c61-45118ccb58ad,NY,PreservedSpecimen,2847356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165182,
29265459-4a1a-4856-afd1-9d68a54bcd53,NY,PreservedSpecimen,2847357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165183,
a2b44d81-f7a4-473d-9e01-ad3013c4ccaf,NY,PreservedSpecimen,2847358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165184,
c93e8763-20a0-462f-84f0-75beac247148,NY,PreservedSpecimen,2847359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165185,
f88d5839-cf3a-41b7-84d1-d67bfd272ca7,NY,PreservedSpecimen,2847360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165186,
5503783e-8cec-4a1d-8e74-b7e3cfcb8103,NY,PreservedSpecimen,2847361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165187,
7262225b-7edb-4de7-b8b5-f597b36ff767,NY,PreservedSpecimen,2847363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165189,
48876a25-a139-4cb5-a1a2-94cb597a9317,NY,PreservedSpecimen,2847364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165190,
e6571987-a948-45c6-b189-0df1ddd704c6,NY,PreservedSpecimen,2847319,"F. C. Seymour",449,1925,9,21,"North America","United States of America",Massachusetts,"Hampden Co.","Spectacle Pond",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165143,http://sweetgum.nybg.org/images3/2302/850/02847319.jpg
e5fed746-32af-4dbb-8769-aa8c36a35f69,NY,PreservedSpecimen,2847306,"G. J. Pierce",2429,1970,8,30,"North America","United States of America",Michigan,"Allegan Co.","Crooked Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165130,http://sweetgum.nybg.org/images3/2302/837/02847306.jpg
364f8663-8bf9-4c30-ae32-282d7af77c49,NY,PreservedSpecimen,2847295,"W. M. Canby",s.n.,1866,9,,"North America","United States of America",Maryland,"Wicomico Co.",Salisbury,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165118,http://sweetgum.nybg.org/images3/2302/826/02847295.jpg
5aae8247-dcb1-444c-b7b8-32c9610cd568,NY,PreservedSpecimen,01048058,"W. W. Thomas",14697,2008,9,27,"North America","United States of America","North Carolina","Carteret Co.","Patsy Pond in the Croatan National Forest, ca. 16 km W of Moorehead City on Rte 24 to Bogue.",,,34.719,-76.9636,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181972,http://sweetgum.nybg.org/images3/2303/365/01048058.jpg
bd692578-7d59-46fc-be99-cea9490e346b,NY,PreservedSpecimen,01048015,"W. W. Thomas",14727,2008,9,29,"North America","United States of America","North Carolina","Pender Co.","7.2 km SW of NC53 on NC50 (5.3 km SW of Maple Hill), entering on NW side of road.",,,34.6369,-77.6536,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182192,http://sweetgum.nybg.org/images3/2303/362/01048015.jpg
9db24bf9-b9e2-433f-9b98-10d5fd368521,NY,PreservedSpecimen,2847267,"W. L. C. Muenscher",6885,1938,8,26,"North America","United States of America","New York","Suffolk Co.","Poxabogue Pond",,,40.9434,-72.286,"GEOLocate Web Application",377,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165090,http://sweetgum.nybg.org/images3/2302/800/02847267.jpg
65fb8264-a109-4922-b3fa-1f8a2f18a617,NY,PreservedSpecimen,03083259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3316152,http://sweetgum.nybg.org/images3/2401/543/03083259.jpg
f9318e38-a92a-4475-9c73-356955e399c6,NY,PreservedSpecimen,02695920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971077,http://sweetgum.nybg.org/images3/2038/109/02695920.jpg