﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ddbd805a-bb25-47a4-aec3-b3fd0bbd03a5,NY,PreservedSpecimen,02343466,"W. D. Longbottom",15733,2011,8,12,"North America","United States of America",Maryland,"Worcester Co.","North of Showell and south of Bishopville, along US Rt. 113, Worcester Highway, between Shingle Road and Jarvis Road, south of Birch Branch, growing at the edge of a sediment retention pond on the east side of the road",,,38.4085,-75.2125,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,grandiflora,,"Ludwigia grandiflora (Michx.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2527945,
91569197-bd9c-47d7-b308-8c137b4df62d,NY,PreservedSpecimen,3320388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,grandiflora,,"Ludwigia grandiflora (Michx.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649461,
06b50d9c-15a8-4c6d-b7e5-db7093c0944f,NY,PreservedSpecimen,3320389,"H. Swift",75366,1940,4,15,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Range I",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,grandiflora,,"Ludwigia grandiflora (Michx.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649462,
10c130d4-7861-4849-aade-aa305c71ab80,NY,PreservedSpecimen,3320390,"P. A. Munz",13341,1935,6,26,"North America","United States of America",Texas,"Jefferson Co.",,,,30.086,-94.1018,"GEOLocate Web Application",15837,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,grandiflora,,"Ludwigia grandiflora (Michx.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649463,
61202cfe-2c50-4835-8eb8-f9c86ebe014a,NY,PreservedSpecimen,3320391,"A. W. Chapman",s.n.,,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,grandiflora,,"Ludwigia grandiflora (Michx.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649464,
3c1e4915-8101-484c-9dfc-c87a8a8505de,NY,PreservedSpecimen,3320392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,grandiflora,,"Ludwigia grandiflora (Michx.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649465,
8d78c567-8570-45da-86c5-6568503ae0cb,NY,PreservedSpecimen,3320395,"D. S. Correll",35149,1967,10,16,"North America","United States of America",Texas,"Jefferson Co.","irrigation canal about 1 mile north of Nome, Rte. #326",,,30.0469,-94.408,"Georeferencing Quick Reference Guide, Version 2012",1624,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,grandiflora,,"Ludwigia grandiflora (Michx.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649468,
f42e3cfa-2fe6-43c9-a284-9d91e085da37,NY,PreservedSpecimen,3320396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,grandiflora,,"Ludwigia grandiflora (Michx.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649469,
69e713fa-d172-4158-bfd0-d0fe66f829de,NY,PreservedSpecimen,3320393,"J. R. Crutchfield",2604,1967,5,4,"North America","United States of America",Texas,"Houston Co.","Ratcliff Lake, Davy Crockett Nat'l Forest",,,31.39,-95.1538,"Georeferencing Quick Reference Guide (Zermoglio et",531,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,grandiflora,,"Ludwigia grandiflora (Michx.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649466,http://sweetgum.nybg.org/images3/2859/352/03320393.jpg
cb86f47b-173b-4c75-b0e5-2620108b397b,NY,PreservedSpecimen,3320394,"R. S. Mitchell",4021,1967,8,28,"North America","United States of America",Texas,"Houston Co.","at the upper end of Ratcliff Lake in the Davy Crockett Nat'l Forest one mile northeast of Ratcliff",,,31.39,-95.1538,"Georeferencing Quick Reference Guide (Zermoglio et",531,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,grandiflora,,"Ludwigia grandiflora (Michx.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649467,http://sweetgum.nybg.org/images3/2859/353/03320394.jpg
be473500-fe8f-4820-bcbf-b7b71f7f30bb,NY,PreservedSpecimen,649450,"E. Henz",35780,1946,12,20,"South America",Brazil,"Rio Grande do Sul",,"S. Salvador, Montenegro",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,grandiflora,,"Ludwigia grandiflora (Michx.) Greuter & Burdet",,"E. M. Zardini",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696454,http://sweetgum.nybg.org/images3/1194/579/00649450.jpg
e2787fef-f42f-414d-a608-1625718f5e7f,NY,PreservedSpecimen,01067326,"F. Sellow",4960,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,grandiflora,,"Ludwigia grandiflora (Michx.) Greuter & Burdet",,"E. M. Zardini",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1210886,http://sweetgum.nybg.org/images3/261/671/v-250-01067326.jpg
7c251ef1-6437-47d0-9329-213dbaa9888b,NY,PreservedSpecimen,653270,"B. Rambo",29399,1945,11,17,"South America",Brazil,"Rio Grande do Sul","Porto Alegre Mun.","Porto Alegre, Morro da Gloria",,,-30.0331,-51.23,"Other source",29946,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,grandiflora,,"Ludwigia grandiflora (Michx.) Greuter & Burdet",,"E. M. Zardini",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696448,http://sweetgum.nybg.org/images3/1194/581/00653270.jpg
88184253-edd7-479d-a72b-340e8d67d5a0,NY,PreservedSpecimen,649448,"P. A. Munz",15424,1939,1,6,"South America",Brazil,"São Paulo","São Paulo Mun.","Villa Anastacio",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,grandiflora,,"Ludwigia grandiflora (Michx.) Greuter & Burdet",,"E. M. Zardini",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696453,http://sweetgum.nybg.org/images3/1369/349/00649448.jpg
13149ec8-4617-43f1-940b-1422b0c4d74a,NY,PreservedSpecimen,649447,"R. A. Wasum",5101,1989,1,4,"South America",Brazil,"Rio Grande do Sul",,Paverama,,,-29.5755,-51.7274,"Georeferencing Quick Reference Guide, Version 2012",10782,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,grandiflora,,"Ludwigia grandiflora (Michx.) Greuter & Burdet",,"S. F. Smith",1989,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696449,http://sweetgum.nybg.org/images3/1194/578/00649447.jpg
6856e77a-8274-4b10-b609-c1cb6151a7a7,NY,PreservedSpecimen,649449,"L. B. Smith",8317,1956,12,5,"South America",Brazil,"Santa Catarina",,"Mun. Curitibanos and Campos Novos: west of Curitibanos toward Campos Novos",850,950,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,grandiflora,,"Ludwigia grandiflora (Michx.) Greuter & Burdet",,"E. M. Zardini",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696456,http://sweetgum.nybg.org/images3/1369/350/00649449.jpg
479e62cd-1bbd-43fb-90ce-7f292aad03d8,NY,PreservedSpecimen,653301,"L. B. Smith",15483,1971,11,29,"South America",Brazil,"Santa Catarina","Curitibanos Mun.","14 km. north of Curitibanos",,,-27.2831,-50.5842,"Other source",25987,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,grandiflora,,"Ludwigia grandiflora (Michx.) Greuter & Burdet",,"E. M. Zardini",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696452,http://sweetgum.nybg.org/images3/1369/428/00653301.jpg
b822de32-cd58-43ce-8de5-f92e95810db5,NY,PreservedSpecimen,01447571,"P. Wilson",1112,1904,,,"West Indies",Cuba,,,"Santiago de las Vegas",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,grandiflora,,"Ludwigia grandiflora (Michx.) Greuter & Burdet",,"R. Berazaín Iturralde",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726201,http://sweetgum.nybg.org/images3/743/562/01447571.jpg
64b991f4-5b42-4c3a-84a9-273764ae11ae,NY,PreservedSpecimen,04038016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,grandiflora,,"Ludwigia grandiflora (Michx.) Greuter & Burdet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4341101,http://sweetgum.nybg.org/images3/3336/762/04038016.jpg
