﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b4f6f037-62b4-468e-a5ff-6e092db70073,NY,PreservedSpecimen,01527672,"D. E. Atha",10672,2011,6,16,"North America","United States of America","New York","Columbia Co.","town of Hudson at Dock St and the Hudson River",4,4,42.2594,-73.7944,GPS,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sarmentosum,,"Sedum sarmentosum Bunge",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1768361,
e75c6c4c-9ab8-4514-a674-1ca344d37265,NY,PreservedSpecimen,02457045,"D. E. Atha",14945,2014,10,25,"North America","United States of America","New York","New York Co.","Central Park. Great Hill, cliff above sidewalk on 8th Ave. Between 104th and 105th Sts and between 7th and 8th Aves",48,48,40.7971,-73.9604,GPS,25,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sarmentosum,,"Sedum sarmentosum Bunge",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2733726,
feeba835-9a15-401e-b67f-1bd2623034ca,NY,PreservedSpecimen,02921061,"R. Decandido",CP161,2006,6,21,"North America","United States of America","New York","New York Co.","Central Park",,,40.7823,-73.9654,"GEOLocate Web Application",2120,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sarmentosum,,"Sedum sarmentosum Bunge",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3388883,
2aad99bd-93b2-4b6d-95ba-3034a119f709,NY,PreservedSpecimen,02921103,"R. Decandido",CP203,2006,6,6,"North America","United States of America","New York","New York Co.","Central Park",,,40.7823,-73.9654,"GEOLocate Web Application",2120,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sarmentosum,,"Sedum sarmentosum Bunge",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3393417,
61d0ec34-9aed-48eb-9a63-ab0ba97a55bb,NY,PreservedSpecimen,3674267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sarmentosum,,"Sedum sarmentosum Bunge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3906167,
aac9669a-113b-413d-9595-7bc5ad24a66d,NY,PreservedSpecimen,3674269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sarmentosum,,"Sedum sarmentosum Bunge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3906200,
bcc5b40d-766d-44cc-952d-a8aac517eff1,NY,PreservedSpecimen,3674274,"E. T. Moldenke",18286,1946,6,9,"North America","United States of America","New Jersey","Somerset Co.",,,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sarmentosum,,"Sedum sarmentosum Bunge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3906205,
77c01a54-0a8e-4126-ba7c-4a46368e5edb,NY,PreservedSpecimen,3674275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sarmentosum,,"Sedum sarmentosum Bunge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3906206,
5c390a33-5964-4c35-a102-46a804973488,NY,PreservedSpecimen,3674278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sarmentosum,,"Sedum sarmentosum Bunge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3906209,
ac47e548-9fb4-4721-9cb2-5e10ba242839,NY,PreservedSpecimen,3674279,"H. N. Moldenke",1418,1931,2,15,"North America","United States of America",Arkansas,"Garland Co.","Along roadside",,,34.5037,-93.0552,"GEOLocate Web Application",7876,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sarmentosum,,"Sedum sarmentosum Bunge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3906210,
ec861834-6b46-43a7-b0ce-eedd91f0659a,NY,PreservedSpecimen,04112801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sarmentosum,,"Sedum sarmentosum Bunge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4431708,
8909cbc8-87d1-4227-b64f-6e7ae186986f,NY,PreservedSpecimen,04112802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sarmentosum,,"Sedum sarmentosum Bunge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4431712,
6b87ead6-fe9a-4bfa-a3b9-f9ea5777b239,NY,PreservedSpecimen,04112803,"R. C. Ching",1566,1924,5,,Asia,China,Zhejiang,,Tihtaishan,175,200,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sarmentosum,,"Sedum sarmentosum Bunge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4431713,
79d274b3-d00c-4708-b870-2064cd950b9a,NY,PreservedSpecimen,3674273,"D. S. Correll",51563,1981,4,23,"North America","United States of America",Florida,"Levy Co.","along road just east of Cedar Keys",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sarmentosum,,"Sedum sarmentosum Bunge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3906204,http://sweetgum.nybg.org/images3/3444/759/03674273.jpg
c0abe55c-d0e7-402e-907b-690e4354b25f,NY,PreservedSpecimen,3674280,"W. C. Brumbach",7191,1970,5,31,"North America","United States of America",Pennsylvania,"Berks Co.","Laureldale, Muhlenberg Township",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sarmentosum,,"Sedum sarmentosum Bunge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3906211,http://sweetgum.nybg.org/images3/3444/766/03674280.jpg
57f4a5c3-2490-4cc1-8de4-470ec9d35817,NY,PreservedSpecimen,3674270,"G. F. Buddell, II",2070,1983,6,9,"North America","United States of America",Kentucky,"Bracken Co.","Meldahl Dam ca. 2.5 miles east of Foster on Rt. 8",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sarmentosum,,"Sedum sarmentosum Bunge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3906201,http://sweetgum.nybg.org/images3/3444/756/03674270.jpg
8a2d2ee7-26c0-4cb1-9614-2bc5e40c355e,NY,PreservedSpecimen,3674271,"R. T. Clausen",KC1,1955,6,5,"North America","United States of America","New York","Tompkins Co.",Coldframe,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sarmentosum,,"Sedum sarmentosum Bunge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3906202,http://sweetgum.nybg.org/images3/3444/757/03674271.jpg
7d322aba-5099-4862-8e2c-7bbcfac2f999,NY,PreservedSpecimen,3674277,"J. H. Lehr",788,1954,6,8,"North America","United States of America","New York","Rockland Co.","Beside Cedar Pond Brook north of Stony Point Municipal Playground, Stony Point Township.",3,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sarmentosum,,"Sedum sarmentosum Bunge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3906208,http://sweetgum.nybg.org/images3/3444/763/03674277.jpg
f2d2c2f6-0a2b-4596-8428-c4296620854e,NY,PreservedSpecimen,04348644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sarmentosum,,"Sedum sarmentosum Bunge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4739156,http://sweetgum.nybg.org/images3/3963/438/04348644.jpg
a36d5b39-467e-4623-9ddf-fc3650baa901,NY,PreservedSpecimen,3674272,"S. R. Hill",21453,1990,5,4,"North America","United States of America","South Carolina","Pickens Co.","156 (=136) Cedar Creek Circle, Central. Orig. from J. Whitney, Clemson.",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sarmentosum,,"Sedum sarmentosum Bunge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3906203,http://sweetgum.nybg.org/images3/3444/758/03674272.jpg
b93a16fc-a8c0-438d-a11f-41afa2d5f040,NY,PreservedSpecimen,3674268,"S. R. Hill",30810,1998,9,10,"North America","United States of America",Illinois,"LaSalle Co.","IL Rt. 351, 0-1 mi N of Illinois River crossing (Shippensport bridge). LaSalle quad.; Includes east side of Huse Lake on floodplain.",,,41.317,-89.0967,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sarmentosum,,"Sedum sarmentosum Bunge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3906199,http://sweetgum.nybg.org/images3/3444/754/03674268.jpg
e0f4eaa0-5bf9-49f7-a0f0-76c1e20e9a48,NY,PreservedSpecimen,3674276,"H. N. Moldenke",3987,1928,7,30,"North America","United States of America","New Jersey","Somerset Co.","In cultivation",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,sarmentosum,,"Sedum sarmentosum Bunge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3906207,http://sweetgum.nybg.org/images3/3444/762/03674276.jpg
