﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4e6c9a05-7fc4-443d-a4aa-e13eddc103da,NY,PreservedSpecimen,1599058,"C. Davidson",9281,1979,11,19,"South America",Peru,Huánuco,,"Cordillera Azul. Ca. 38.2 km E of TIngo Maria on the road to Pucallpa.",1585,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bailloniana,,"Miconia bailloniana J.F.Macbr.",,"J. J. Wurdack",1980,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905098,
a367f5bd-903b-48ab-b2dd-271902dc7f61,NY,PreservedSpecimen,03241697,"E. P. Killip",26102,1929,7,6,"South America",Peru,Junín,,"Pichis Trail, between San Nicolas and Azupizú; dense forest",650,900,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bailloniana,,"Miconia bailloniana J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3562702,http://sweetgum.nybg.org/images3/2696/210/03241697.jpg
0555b01d-9f5a-4e62-9620-b6d6099184d3,NY,PreservedSpecimen,02137248,"D. N. Smith",2444,1982,9,29,"South America",Peru,Pasco,"Oxapampa Prov.","W of Cordillera San Matias above Santa Rosa de Chivis. Very moist forest (more bryophytes than usual, tending toward fog forest); poor soil.",1000,,-10.4,-74.8333,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bailloniana,,"Miconia bailloniana J.F.Macbr.",,"F. Almeda; F. A. Michelangeli",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2283230,http://sweetgum.nybg.org/images3/1204/001/02137248.jpg
76c3bcc3-c9d2-41e7-955e-4c31a1d84352,NY,PreservedSpecimen,3696939,"A. L. Monteagudo Mendoza",15202,2007,9,22,"South America",Peru,Pasco,"Oxapampa Prov.","Distrito Huancabamba. Parque Nacional Yanachaga-Chemillén, Sector Tunqui. Bosque húmedo montano primario.",1790,1790,-10.2886,-75.5183,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bailloniana,,"Miconia bailloniana J.F.Macbr.",cf.;,"F. A. Michelangeli",2018,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3914685,http://sweetgum.nybg.org/images3/3048/276/03696939.jpg
1c465def-1c78-49a0-9208-d15138ac9091,NY,PreservedSpecimen,1599057,"G. Sullivan",1118,1981,6,3,"South America",Peru,Huánuco,"Leoncio Prado Prov.","Road between Tingo Maria and ucallpa, Km 32.",1350,,-9.17,-75.83,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bailloniana,,"Miconia bailloniana J.F.Macbr.",,"J. J. Wurdack",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905094,http://sweetgum.nybg.org/images3/754/585/1599057.jpg
8caabe4a-9eb9-491a-8976-ddd9bb174729,NY,PreservedSpecimen,1599055,"J. M. Schunke-Vigo",11796,1980,6,7,"South America",Peru,Huánuco,"Leoncio Prado Prov.","Dtto.  Hermilio Valdizán.  La Divisoria, carretera a Pucallpa.",1600,,-9.19798,-75.7958,"Georeferencing Quick Reference Guide, Version 2012",3486.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bailloniana,,"Miconia bailloniana J.F.Macbr.",,"J. J. Wurdack",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905092,http://sweetgum.nybg.org/images3/754/583/1599055.jpg
746b8883-2147-4444-8204-14c28592cd34,NY,PreservedSpecimen,1599056,"J. M. Schunke-Vigo",9149,1976,6,5,"South America",Peru,Ucayali,"Coronel Portillo Prov.","[Loreto] Distrito: Padre Abad.  Río Chino al Oeste del Restaurant Acapulco.",1000,1100,-8.96874,-75.6969,"Georeferencing Quick Reference Guide, Version 2012",2946.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bailloniana,,"Miconia bailloniana J.F.Macbr.",,"J. J. Wurdack",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905093,http://sweetgum.nybg.org/images3/754/584/1599056.jpg
20869ac3-c38c-4271-baaa-523f47280053,NY,PreservedSpecimen,1599059,"J. M. Schunke-Vigo",6034,1973,4,24,"South America",Peru,"San Martín","Lamas Prov.","Alonso de Alvarado; Camino a Roque, 3 km de San Juán de Pacayzapa.",800,,-6.29054,-76.7597,"Georeferencing Quick Reference Guide, Version 2012",1102,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bailloniana,,"Miconia bailloniana J.F.Macbr.",,"J. J. Wurdack",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1905127,http://sweetgum.nybg.org/images3/754/587/1599059.jpg
9fbc9d62-a134-4578-8035-b7c818b5cfb9,NY,PreservedSpecimen,03241698,"L. W. Williams",7050,1930,1,,"South America",Peru,"San Martin",,"San Roque",1350,1500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bailloniana,,"Miconia bailloniana J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3562884,http://sweetgum.nybg.org/images3/2696/211/03241698.jpg
8148ab41-c25e-45b7-968a-94c6d04e1bd6,NY,PreservedSpecimen,04833161,"F. A. Michelangeli",3121,2022,6,17,"South America",Peru,Cusco,"Paucartambo Prov.","Kosñipata; carretera Paucartambo-Pillcopata",1038,,-13.026,-71.4996,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bailloniana,,"Miconia bailloniana J.F.Macbr.",aff.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4771417,http://sweetgum.nybg.org/images3/4238/171/04833161.jpg
