﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
92090e9d-47d5-4193-95fa-12bcac5cb4e9,NY,PreservedSpecimen,144037,"F. T. Pursh",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,tristachyum,,"Lycopodium tristachyum Pursh",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=755219,
547d772b-2e25-4af3-8cb4-9314158d6c3e,NY,PreservedSpecimen,00200467,"R. F. C. Naczi",12467,2009,6,17,"North America","United States of America","New York","Putnam Co.","3.8 mi N of Brewster, Clough Preserve, Ice Pond Conservation Area, W of Farm to Market Road, at powerline crossing of marsh",,,41.4489,-73.61,GPS,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,"R. F. C. Naczi",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252799,
7f1e09cf-f114-4cad-9e01-32cfe942a61b,NY,PreservedSpecimen,01116337,"D. E. Atha",7337,2009,5,23,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",149,149,41.449,-73.61,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260676,
ebc256b8-5c90-446b-a505-3665d2e31172,NY,PreservedSpecimen,01116412,"D. E. Atha",7712,2009,7,5,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",174,174,41.4478,-73.6107,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265890,
60abcbf6-e881-46a5-b9e4-75a08da9160f,NY,PreservedSpecimen,01338122,"R. A. Howard",5650,1941,7,,"West Indies",Cuba,,,"Mina Carlota, SE of Cumanayagua, Sierra de San Juan",3,400,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,tristachyum,,"Citharexylum tristachyum Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586274,
e9fbd541-2352-458e-baec-db2c4c2dc8ed,NY,PreservedSpecimen,1338124,"G. R. Proctor",31329,1970,7,12,"West Indies",Jamaica,"Saint Andrew",,"Along road between St, Peters & Content Gap",884,945,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,tristachyum,,"Citharexylum tristachyum Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586284,
19898ed9-3a44-4231-ba02-e2bc56a6900e,NY,PreservedSpecimen,1338131,"J. H. Hart",s.n.,,,,"West Indies",Jamaica,,,"[no locality]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,tristachyum,,"Citharexylum tristachyum Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586291,
2a1e9720-ad79-42fc-8710-c333513fed90,NY,PreservedSpecimen,1338132,"Bro. Hioram",4196,1920,10,21,"West Indies",Cuba,,,"Oriente: Finca Palanco, Oriente.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,tristachyum,,"Citharexylum tristachyum Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586292,
7715b8e9-e22a-42f0-bbe2-023ceff1c655,NY,PreservedSpecimen,1338134,"J. A. Shafer",7937,1910,12,14,"West Indies",Cuba,,,"Oriente: Maysi [ = Maisi] to Sabana, via Gran Tierra Road;",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,tristachyum,,"Citharexylum tristachyum Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586294,
e5e505f3-5aa9-4dd1-8dcc-b4c92ada913e,NY,PreservedSpecimen,1338135,"Fr. León",3914,1913,8,7,"West Indies",Cuba,,,"Oriente: not far from Los Caños, Guantánamo",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,tristachyum,,"Citharexylum tristachyum Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586295,
dc4027e7-d46d-4ec4-9282-116c26359bb7,NY,PreservedSpecimen,1338136,"Bro. Clemente",Cl.2849,1943,6,,"West Indies",Cuba,"Santiago de Cuba",,"Renté, Santiago Bay, Oriente.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,tristachyum,,"Citharexylum tristachyum Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586296,
24a6a72a-afb0-4885-b2c7-18dd289dc43e,NY,PreservedSpecimen,1338137,"Bro. Hioram",4196,1920,10,21,"North America","United States of America","New York","Sullivan Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,tristachyum,,"Citharexylum tristachyum Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586297,
70387a46-259c-4467-badc-d181aff898a7,NY,PreservedSpecimen,1338138,"Fr. León",14031,1929,7,,"West Indies",Cuba,Cienfuegos,,"Lomas de Buenos Aires, Cienfuegos, L.V.",,,21.9659,-80.1512,"Georeferencing Quick Reference Guide, Version 2012",14386.6,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,tristachyum,,"Citharexylum tristachyum Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586298,
e08a4f45-cf46-41d8-b576-0eda360a8649,NY,PreservedSpecimen,1338139,"Fr. León",5437,1915,8,12,"West Indies",Cuba,"Villa Clara",,"Santa Clara. First spur of Loma de Banao.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,tristachyum,,"Citharexylum tristachyum Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586299,
64d32523-92bf-4e2c-a1ca-677d63cb5883,NY,PreservedSpecimen,1338140,"Fr. León",4107,1913,8,14,"West Indies",Cuba,"Villa Clara",,"Santa Clara. limestone hill NE of Sti. Spiritus",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,tristachyum,,"Citharexylum tristachyum Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586300,
394c3304-f8e8-4e49-8c9d-5356946f4a4d,NY,PreservedSpecimen,1338141,"J. A. Shafer",12086,1912,2,16,"West Indies",Cuba,"Sancti Spíritus",,"vic. of Sancti Spiritus to limestone hill W of town;",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,tristachyum,,"Citharexylum tristachyum Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586301,
636f41bb-b394-462f-accf-0187ee699fba,NY,PreservedSpecimen,1338142,"J. A. Shafer",12086,1912,2,16,"West Indies",Cuba,"Sancti Spíritus",,"vic. of Sancti Spiritus to limestone hill W of town;",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,tristachyum,,"Citharexylum tristachyum Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586302,
7d082601-45a0-44a4-b985-bb430a6e01e8,NY,PreservedSpecimen,1338143,"R. A. Howard",6629,1941,8,,"West Indies",Cuba,Cienfuegos,,"Finca de los Bermudas. Vicinity of Soledad",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,tristachyum,,"Citharexylum tristachyum Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586303,
ad6e5df0-fa30-4e71-9024-9fda88741250,NY,PreservedSpecimen,1338144,"N. L. Britton",48,1906,9,1,"West Indies",Jamaica,,,"Content Gap",,,18.05,-76.6834,"Georeferencing Quick Reference Guide, Version 2012",1291.57,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,tristachyum,,"Citharexylum tristachyum Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586304,
1f3f5c63-a251-4c3e-a9b3-d3dbfae96453,NY,PreservedSpecimen,1338145,"Fr. León",12234,1924,7,17,"West Indies",Cuba,,,"Baracoa: Sierra de Imías",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,tristachyum,,"Citharexylum tristachyum Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586305,
da30f067-cf57-4fda-93c2-0d1dbb84eafb,NY,PreservedSpecimen,1338146,"Fr. León",7837,1918,7,21,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Loma San Isidro, Sancti Spíritus",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,tristachyum,,"Citharexylum tristachyum Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586306,
43a9d812-efe5-427c-922e-1fdd58e1ea0f,NY,PreservedSpecimen,1338148,"R. A. Howard",5650,1941,7,,"West Indies",Cuba,Cienfuegos,,"Mina Carlota, SE of Canamayagua, Sierra de San Juan",3,400,22.0667,-80.1667,"Georeferencing Quick Reference Guide, Version 2012",1140,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,tristachyum,,"Citharexylum tristachyum Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586308,
b5247082-4d5c-48c2-8db2-8ce01966a58f,NY,PreservedSpecimen,1338152,"Fr. León",18915,1939,3,31,"West Indies",Cuba,"Las Tunas",,"Loma Dumañuecos - Manatí - Oriente.",,,21.2629,-76.9645,"Georeferencing Quick Reference Guide, Version 2012",759.489,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,tristachyum,,"Citharexylum tristachyum Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586312,
40236be6-c941-4db4-b86e-67429597915c,NY,PreservedSpecimen,1338153,"Bro. Hioram",1574,1918,1,12,"West Indies",Cuba,Guantánamo,,"Camino Bocas del Jaibo.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,tristachyum,,"Citharexylum tristachyum Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586313,
417895df-8311-4ea0-aa35-b7e8f5bd625e,NY,PreservedSpecimen,1338154,"E. L. Ekman",3301,1914,10,29,"West Indies",Cuba,,,"Oriente: Holguin in pascuis (prope viam ferream)",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,tristachyum,,"Citharexylum tristachyum Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586314,
15d098ce-3e77-43fd-a2e2-a74aded4aeb2,NY,PreservedSpecimen,1338155,"Bro. Clemente",2851Cl.,1943,6,,"West Indies",Cuba,"Santiago de Cuba",,"Renté, Santiago Bay, Oriente.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,tristachyum,,"Citharexylum tristachyum Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586315,
934a7a17-2534-40bf-b58d-e7052a22949b,NY,PreservedSpecimen,1338156,"E. L. Ekman",7378,1916,7,15,"West Indies",Cuba,,,"Oriente: Bayate, hajagual",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,tristachyum,,"Citharexylum tristachyum Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586316,
2a0a4f64-328e-435d-8c94-473c9268ca7e,NY,PreservedSpecimen,1338157,"Fr. León",7837,1918,7,21,"West Indies",Cuba,"Sancti Spíritus",,"Loma San Isidro, Sancti Spíritus, L.V.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,tristachyum,,"Citharexylum tristachyum Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586317,
ff43b3dc-14f4-47fb-9155-d1c6bc0dd406,NY,PreservedSpecimen,1338158,"Fr. León",18686,1939,1,5,"West Indies",Cuba,Guantánamo,,"Novaliche, Guantánamo, Oriente.",,,20.0411,-75.1917,"Georeferencing Quick Reference Guide, Version 2012",2265,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,tristachyum,,"Citharexylum tristachyum Turcz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1586318,
6b45c1ae-24a9-4db0-abfe-e0a2e8a4ff7d,NY,PreservedSpecimen,3505254,"A. Gattinger",s.n.,1878,8,,,Unknown,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785233,
8862d1a6-8195-41f0-8ab7-611a189f2ebc,NY,PreservedSpecimen,3505268,"K. K. Mackenzie",3648,1908,7,22,"North America","United States of America",Maine,,"Fort Kent",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785247,
b8aab443-27ab-4801-947d-910da1c6d094,NY,PreservedSpecimen,3505269,"A. M. Ottley",3003,1927,7,9,"North America","United States of America",Vermont,,"Base of Mt. Mansfield",,,44.5437,-72.8143,"GEOLocate Web Application",1807,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785248,
5a79981c-cfa7-4879-8a01-15914bb587a2,NY,PreservedSpecimen,3505270,"M. L. Fernald",217,1893,8,9,"North America","United States of America",Maine,"Aroostook Co.","Along the St. John River. St. Francis.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785249,
41c1c685-147e-4f11-b57b-5d7d3b34bf67,NY,PreservedSpecimen,3505271,"M. Heatley",s.n.,1916,7,9,"North America","United States of America",Vermont,,"Near old cemetery. Newfane.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785250,
cf8248b7-a62e-475f-ae5f-8b589dfcde97,NY,PreservedSpecimen,3505272,"A. M. Ottley",1625,1923,9,8,"North America","United States of America","New Hampshire",,Jackson,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785251,
81f45e13-013d-48a8-8e6d-996efef16697,NY,PreservedSpecimen,3505273,"R. C. Friesner",12687,1938,8,9,"North America","United States of America",Maine,"Waldo Co.","Megunticook Lake",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785252,
f863ae3a-308a-4768-9325-b4814dfbb025,NY,PreservedSpecimen,3505274,"R. C. Friesner",10193,1936,8,17,"North America","United States of America",Maine,"Waldo Co.","Bordering Megunticook Lake about 1/2 mile northwest of Tsuga Lodge",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785253,
824adda8-8889-4265-9057-2c7b1d649c31,NY,PreservedSpecimen,3505275,"K. M. Wiegand",85,1909,7,27,"North America","United States of America",Maine,"Washington Co.","Big Hill",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785254,
2bb16519-2da5-42bd-812a-8bed9aece6e1,NY,PreservedSpecimen,3505276,"H. M. Denslow",s.n.,1876,7,13,"North America","United States of America",Maine,,Standish,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785255,
d4dc19b1-30b7-41be-938d-d81eca992881,NY,PreservedSpecimen,3505277,"R. G. Leavitt",170,1902,10,19,"North America","United States of America",Maine,"York Co.","North Parsonsfield",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785256,
25683351-de7f-404f-b7a3-9d8574091279,NY,PreservedSpecimen,3505278,"W. Deane",s.n.,1898,7,11,"North America","United States of America","New Hampshire",,Jaffrey,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785257,
ff9b5f9c-7098-4fdc-bce1-f84769580115,NY,PreservedSpecimen,3505279,"Herbarium of Miss Anna Murray Vail",s.n.,1888,8,,"North America","United States of America","New Hampshire",,"Sugar Hill",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785258,
e78a93cc-e666-48c2-b60d-e5afc946f8b8,NY,PreservedSpecimen,3505280,"J. J. Copeland",1833,1940,7,15,"North America","United States of America","New Hampshire",,Amherst,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785259,
aad50df8-1d9b-4ca7-a590-83b48fd46be2,NY,PreservedSpecimen,3505281,"E. G. Hartmann",245,1941,8,6,"North America","United States of America","New Hampshire","Belknap Co.","Three Mile Island, Lake Winnepesaukee, near Center Harbor.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785260,
35c5947c-9637-48ef-a66f-79467c0bf31b,NY,PreservedSpecimen,3505282,"B. L. Robinson",225,1897,7,15,"North America","United States of America","New Hampshire","Cheshire Co.",,,,42.814,-72.0231,"GEOLocate Web Application",2722,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785261,
c166738a-9282-4544-9bd6-192cd9baf603,NY,PreservedSpecimen,3505283,"B. L. Robinson",73,1901,9,11,"North America","United States of America","New Hampshire","Cheshire Co.",,,,42.814,-72.0231,"GEOLocate Web Application",2722,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785262,
04929323-a4fc-4c59-b002-952de4db2628,NY,PreservedSpecimen,3505284,"B. L. Robinson",73,1901,9,11,"North America","United States of America","New Hampshire","Cheshire Co.",,,,42.814,-72.0231,"GEOLocate Web Application",2722,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785263,
5681eb37-5506-48c3-9742-d3c5a5f2f64f,NY,PreservedSpecimen,3505285,"B. L. Robinson",73,1901,9,11,"North America","United States of America","New Hampshire","Cheshire Co.",,,,42.814,-72.0231,"GEOLocate Web Application",2722,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785264,
f3d1987f-8751-4426-9506-c1e24c53c2b1,NY,PreservedSpecimen,3505286,"M. L. Fernald",217,1893,8,9,"North America","United States of America",Maine,"Aroostook Co.","Along the St. John River. St. Francis.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785265,
cb75b2a3-de4e-4b0b-81ac-6887bf6b7dc4,NY,PreservedSpecimen,3505287,"M. L. Fernald",217,1893,8,9,"North America","United States of America",Maine,"Aroostook Co.","Along the St. John River. St. Francis.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785266,
ed6643c4-12f5-40da-87d2-35f2dd569e14,NY,PreservedSpecimen,3505288,"R. C. Friesner",10193,1936,8,17,"North America","United States of America",Maine,"Waldo Co.","Bordering Megunticook Lake about 1/2 mile northwest of Tsuga Lodge",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785267,
4f93d721-535c-4b86-a0f5-7cc6dcd40cbb,NY,PreservedSpecimen,3505289,"T. G. White",s.n.,1891,9,5,"North America","United States of America",Maine,,"Penyetic Mt.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785268,
3c2b4ee4-6557-443d-8df8-882118e7b7f3,NY,PreservedSpecimen,3505290,"J. H. Redfield",s.n.,1890,7,9,"North America","United States of America",Maine,,"Mount Desert Island. Trail between Jordan Pon & NE Harbor",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785269,
2635c7b6-c82f-413e-bf8e-caa460ae7c56,NY,PreservedSpecimen,3505291,"O. W. Knight",07,1905,8,18,"North America","United States of America",Maine,,"Fort Kent",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785270,
19fbae7a-6b13-4142-a6ef-5cc0d944a488,NY,PreservedSpecimen,3505292,"O. W. Knight",9,1904,10,30,"North America","United States of America",Maine,,Bangor,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785271,
9e7a8812-4b73-4513-88f3-dc613f820295,NY,PreservedSpecimen,3505293,"K. K. Mackenzie",3638,1908,7,21,"North America","United States of America",Maine,"Aroostook Co.",,,,46.6588,-68.5989,"GEOLocate Web Application",135942,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785272,
2dce674d-85ec-4a4c-a3f4-6b3c4c320878,NY,PreservedSpecimen,3505294,"K. K. Mackenzie",3638,1908,7,21,"North America","United States of America",Maine,"Aroostook Co.",,,,46.6588,-68.5989,"GEOLocate Web Application",135942,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785273,
f4573893-b0c8-42b4-9deb-54a552e10da5,NY,PreservedSpecimen,3505295,"O. W. Knight",5,,,,"North America","United States of America",Maine,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785274,
d86e2ec8-bc43-4783-b66a-bcaba77fae15,NY,PreservedSpecimen,3505296,"J. J. Copeland",1173,1936,11,21,"North America","United States of America","New York","Orange Co.","above lake",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785275,
f4dc5ae0-0adf-4e66-9ae7-5a6bc74a6140,NY,PreservedSpecimen,3505297,"T. N. Morgan",89106,1989,7,,"North America","United States of America","New York","Putnam Co.","Near Fields Lane, near Carmel.",,,41.4428,-73.6425,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785276,