﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
269ca913-b049-4eb4-a179-f2ba72aaa6b0,NY,PreservedSpecimen,39930,"H. T. Beck",1517,1992,3,1,"North America","United States of America",Florida,,"Survannee Labs, Inc",2,2,24.83,-80.82,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,"E. Harwell",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574801,
97106e1b-928f-4c03-8757-60616b45da2e,NY,PreservedSpecimen,687234,"F. C. Hoehne",s.n.,1929,10,2,"South America",Brazil,"Santa Catarina",,"Paranaguá. Praia de Leste.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,"A. Gehrt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860255,
e39800e4-b60f-417e-be15-dc80650495fb,NY,PreservedSpecimen,892752,"R. O. Woodbury",MB23,1959,5,28,"West Indies","Puerto Rico",,,"Isla Caja de Muertos. Caja de Muertos Natural Reserve.",,,17.8944,-66.5196,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901770,
b19ca3c4-9369-492e-83c1-87e7b17086d4,NY,PreservedSpecimen,892753,"R. O. Woodbury",MB23,1959,5,28,"West Indies","Puerto Rico",,,"Isla Caja de Muertos. Caja de Muertos Natural Reserve.",,,17.8944,-66.5196,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=968192,
ec7b008a-6bfb-409e-9565-5cc557995822,NY,PreservedSpecimen,1037448,"A. A. Heller",313,1899,1,26,"West Indies","Puerto Rico","San Juan",,"[no locality]",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136194,
f4a155b9-7cb6-4f24-84f8-5abc926b13c7,NY,PreservedSpecimen,1037450,"J. A. Shafer",2845,1914,2,14,"West Indies","Puerto Rico",Vieques,,"Isabel Segunda to Mosquito.",,,18.1376,-65.4805,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136196,
28615d95-a261-458d-aaa9-beefca05df6c,NY,PreservedSpecimen,1070943,"J. J. Castillo Mont",2763,1966,1,2,"Central America",Guatemala,Sacatepéquez,,"colectada entre Antigua Guatemala y el Parque Municipal Florencia",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,"J. J. Castillo Mont",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1186101,
1e0385f5-0581-4489-a24d-dee3cc83549b,NY,PreservedSpecimen,205543,"I. Vandebroek",R-IV-96,2007,2,3,"North America","United States of America","New York","Bronx Co.","Botánica La 21 Division, 2545 Grand Concourse, Bronx, NY",,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,"I. Vandebroek",2007,5,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1207520,
febfb8d6-af08-4a14-a123-12e70293da99,NY,PreservedSpecimen,01096280,"A. Gehrt",s.n.,1919,12,10,"South America",Brazil,"São Paulo",,Araras,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236108,
c42b5ef0-fb1d-42cf-bfe1-98f3e84c2fe6,NY,PreservedSpecimen,1104487,"R. Combs",485,1895,8,17,"West Indies",Cuba,Cienfuegos,,Rodas,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1271695,
ea62fa7a-7694-4079-9530-65e6e4cfd201,NY,PreservedSpecimen,1104488,"Collector unknown",s.n.,1840,6,,"West Indies",Cuba,,,"[Prov. Santiago de Cuba?]: San Fernando",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1271696,
ddb56978-4ad2-4b67-8a3e-3301513ee246,NY,PreservedSpecimen,1104490,"W. Palmer",387,1900,3,22,"West Indies",Cuba,"Pinar del Río",,"Near Pinar del Río",,,22.4152,-83.694,"BioGeomancer, Guide to Best Practices for Georefer",7032,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,"G. B. Ownbey",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1271701,
152301d8-bdec-43db-9d21-0b7c2c74e3a3,NY,PreservedSpecimen,1104491,"R. A. Howard",4853,1941,6,,"West Indies",Cuba,Cienfuegos,,"Vicinity of Soledad",,,22.4833,-80.45,"Georeferencing Quick Reference Guide, Version 2012",1462,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1271708,
915abc7d-47b7-4859-b14f-8dac3de46790,NY,PreservedSpecimen,1104492,"E. H. Day",s.n.,1881,4,,"West Indies",Cuba,"Villa Clara",,"Ingenio Capitolio",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1271709,
55abe3de-dfb3-462d-8a7e-9f13e1d8a436,NY,PreservedSpecimen,1104494,"L. M. Underwood",170,1903,3,,"West Indies",Cuba,,,Santiago,,,20.023,-75.8259,"Georeferencing Quick Reference Guide, Version 2012",9031.57,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,"G. B. Ownbey",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1271711,
ac566a1a-862a-492d-8087-dfd109fc05d1,NY,PreservedSpecimen,1104495,"S. H. Hamilton",11,1902,3,12,"West Indies",Cuba,"Santiago de Cuba",,"San Juan Hill, Santiago de Cuba",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,"G. B. Ownbey",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1271712,
ca87944a-dfc2-4687-af25-8e1b74b96eba,NY,PreservedSpecimen,1129367,"A. E. Wight",7,1904,12,29,"West Indies",Bahamas,"New Providence",,"Nassau. Queen's Staircase, Union St.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483181,
f70f6a72-ea35-46e7-9616-9202e471ca67,NY,PreservedSpecimen,1129370,"R. Howard",10099,1948,5,,"West Indies",Bahamas,Bimini,,"North Bimini Island.",,,25.7506,-79.2617,"Georeferencing Quick Reference Guide, Version 2012",5292,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483191,
6cc33e6d-e29e-4afa-82a0-3ea453096f53,NY,PreservedSpecimen,1129371,"N. L. Britton",2366,1905,2,5,"West Indies",Bahamas,"West Grand Bahama",,"Eight Mile Rocks.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483195,
daab515c-8005-4850-bf19-5a58e0bed781,NY,PreservedSpecimen,1129372,"J. I. Northrop",51,1890,1,,"West Indies",Bahamas,"New Providence",,Nassau.,,,25.0309,-77.4072,"Georeferencing Quick Reference Guide, Version 2012",15261.6,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,"A. R. Northrop",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483197,
1faf1dad-b2a0-4296-8138-21463cf6d32e,NY,PreservedSpecimen,01377579,"A. Duss",2434,1893,,,"West Indies",Guadeloupe,Basse-Terre,,"Endroits secs, graveleux. Fe. Pondaus l'hivernage Basse-Terre, Les Saintes, Marie-Galante.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621433,
576e942e-fe07-4a05-bf51-0ec57c904b23,NY,PreservedSpecimen,1377583,"M. D. Fuertes Lorén",138,1910,3,,"West Indies","Dominican Republic",Barahona,,"Habana au Yague fluss 50 aut.",50,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621453,
6703fd2f-7941-4d1b-bdfb-398573998e9c,NY,PreservedSpecimen,1377589,"E. C. Leonard",2809,1920,2,21,"West Indies",Haiti,Ouest,,"Vicinity of Port au Prince.",,,18.5787,-72.2845,"Georeferencing Quick Reference Guide, Version 2012",10651.6,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621459,
0ef7d938-803b-41cb-b91f-46d292aea54f,NY,PreservedSpecimen,1377592,"J. N. Rose",3899,1913,3,14,"West Indies","Dominican Republic",Azua,,Azua,,,18.4524,-70.7323,"Georeferencing Quick Reference Guide, Version 2012",2731.57,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621462,
291f01ea-c460-464c-b056-c7d384e95614,NY,PreservedSpecimen,1377598,"C. F. Millspaugh",8988,1911,2,20,"West Indies",Bahamas,,,"Grand Turk Island, the Ponds and vicinity, Streets of Town",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621469,
5a8503d8-e9d1-4448-84dc-d1aee1f46379,NY,PreservedSpecimen,1377600,"T. A. Zanoni",10825,1981,2,6,"West Indies","Dominican Republic","La Altagracia",,"ridge parallel to coast above La Playita, on E side of the mouth of Río Duey (=Río Yuma), E of Boca de Yuma [or 9 to 11 km. from bridge over Río Duey at San Rafael de Yuma via Los Negros];",40,60,18.375,-68.58,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621471,
918010c6-5a87-4347-bde9-097256bb12d5,NY,PreservedSpecimen,1377603,"A. Duss",1776,1872,,,"West Indies",Martinique,,,"Carbet. Ste. Anne. Trois-Ilets. Etc.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621474,
4193e0dd-465c-41c2-a829-b6820ca868ad,NY,PreservedSpecimen,1377607,"A. E. Ricksecker",101,1895,11,,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin field. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621478,
15ca7d80-4fbf-481f-bf55-b5c53e36e4da,NY,PreservedSpecimen,1377608,"D. Joseph",B.233,1890,5,,"West Indies","Saint Vincent and the Grenadines",,,"Bequia (Grenadine). Seashore.",,,13.0164,-61.2481,"Georeferencing Quick Reference Guide, Version 2012",5810,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621479,
f57c7005-dcb1-4855-9a02-1124a0a07ecf,NY,PreservedSpecimen,1377612,"T. A. Zanoni",40754,1988,4,10,"West Indies","Dominican Republic",Barahona,,"Aprox. 5 Km al N de La Cienaga (de Barahona), en la carretera costera, casi donde esta la entrada del camino a La Filipina: orilla de carretera.",20,,18.1,-71.08,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621483,
fe75d83f-4502-4c71-9cee-bd855fe02159,NY,PreservedSpecimen,1377613,"T. A. Zanoni",38822B,1987,3,30,"West Indies","Dominican Republic",Valverde,,"Valverde/Puerto Plata: en el Paso de Los Hidalgos, sobre Loma de Guayacanes, en la carretera entre el Cruce de Guayacanes y una entrada a Mao.",500,,19.72,-71.05,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621484,
d154cb26-2787-46be-a0e7-ec23ad50eee9,NY,PreservedSpecimen,1377614,"T. A. Zanoni",14873,1981,6,13,"West Indies","Dominican Republic","La Romana",,"2 Km up Rio Chavon, on W bank of river floodplain, at base of cliffs; approach by road from atop highlands.",3,,18.4,-68.9,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621485,
f3a21097-505a-4d37-84e0-cd4708e0c252,NY,PreservedSpecimen,1377618,"A. Duss",2433,1892,,,"West Indies",Guadeloupe,Basse-Terre,,"Environs de la Basse - Terre",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621489,
e3561472-4bf7-4ddb-b794-7290e2925cfc,NY,PreservedSpecimen,1745643,"D. E. Atha",11643,2012,4,12,"North America","United States of America",Texas,"Uvalde Co.","3 air km NNE of Uvalde town center, 100 m SW of intersection of FM 2369 and FM 1023, between railroad tracks, creek and road",280,280,29.2363,-99.7824,GPS,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051882,
bc15d5e4-4198-4c68-a289-c5597149e0f0,NY,PreservedSpecimen,02256333,"D. H. Williams",3521,2013,2,13,"North America","United States of America",Florida,"Hillsborough Co.","I--75 X E Fowler Ave,",,,28.0515,-82.3535,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432859,
27c6b3a9-f4ad-43da-858f-0524a6b5ef4a,NY,PreservedSpecimen,02710244,"N. Tangalin",1337,2007,5,31,Oceania,"United States of America",Hawaii,"Kauai Co.","Papaloa, naturalized on side of Kapaa By-pass Rd.",15,15,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2995253,
44155232-8b57-4521-a726-439d6427766a,NY,PreservedSpecimen,3696268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945478,
c1e331a5-8618-4b34-9fb4-fc31f31fa1ed,NY,PreservedSpecimen,3696269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945479,
65f43e64-a162-49a2-9717-d0b612660509,NY,PreservedSpecimen,3696270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945480,
b6a5eeb0-d786-476a-84d2-b0f27119565c,NY,PreservedSpecimen,3696271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945481,
63552e56-a040-42be-aa17-7b73a586a2e9,NY,PreservedSpecimen,3696272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945482,
129cd857-7233-422c-bc76-be4f2f1ccf40,NY,PreservedSpecimen,3696273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945483,
b83ccb39-cba7-4841-ade8-3693a228f472,NY,PreservedSpecimen,3696274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945484,
56d82c0b-8e6c-463b-807f-bf1c628cf334,NY,PreservedSpecimen,3696329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945551,
37bd51ac-d231-4769-8739-47f66b259ae1,NY,PreservedSpecimen,3696330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945552,
6ea759c0-4a72-4c07-bb00-1d3497522fe8,NY,PreservedSpecimen,3696331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945553,
313a50b5-215c-45b3-8c3c-6295f9fe92f8,NY,PreservedSpecimen,3696332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945554,
c60db55d-3e21-45b0-8efc-8848b0bb0e91,NY,PreservedSpecimen,3696333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945555,
ddf6ef96-c608-43e7-8615-e42f8190d47f,NY,PreservedSpecimen,3696334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945556,
2a6c9173-dbf4-43ff-9b2e-1686944d0ac4,NY,PreservedSpecimen,3696335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945557,
3fbcf5cc-faeb-4efa-ab19-a539ed0204f1,NY,PreservedSpecimen,3696336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945558,
f47da41c-eab6-4f34-af29-0b76125a03ff,NY,PreservedSpecimen,3696337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945559,
45afcaee-4976-439e-a8d3-744ba0942e1c,NY,PreservedSpecimen,3696338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945560,
161f3e0d-5a78-49a3-a9ba-d16918a5c715,NY,PreservedSpecimen,3696339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945561,
853fa503-8716-43d1-b839-8c5e6e3fe78f,NY,PreservedSpecimen,3696340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945562,
b489fccb-74ed-47f6-a4f0-0725c90265a0,NY,PreservedSpecimen,3696341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945563,
a661da5b-48c2-4f37-8fc1-3f0705910b46,NY,PreservedSpecimen,3696342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945564,
76ef3181-0910-4ce4-abba-d9932c702629,NY,PreservedSpecimen,3696345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945567,
e7ae86f5-71a8-4f28-a901-b1c28ce989f5,NY,PreservedSpecimen,3696346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945568,
3cdec280-2668-40a4-9d3d-f63e9de70de2,NY,PreservedSpecimen,3696347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945569,
4bffe48d-2800-4416-9eb8-f0b34a9010b4,NY,PreservedSpecimen,3696348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945570,
8caa9714-cdd7-43f6-8631-715c95ebedf4,NY,PreservedSpecimen,3696349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945571,
a8b1975a-470c-4f43-b08c-7d12117dfe7a,NY,PreservedSpecimen,3696350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945572,
d84d26b8-04ad-4ed4-8407-b700f1d2b67e,NY,PreservedSpecimen,3696351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945573,
f085346e-23d9-4b58-81ca-70ed664259d1,NY,PreservedSpecimen,3696352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945574,
fb84171b-49b6-473f-9b81-90c6f7f81199,NY,PreservedSpecimen,3696353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945575,
8693cf96-0a05-49f0-8f58-4834649da528,NY,PreservedSpecimen,3696354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945576,
e9ee09ca-513e-40db-8b44-a7446cce2544,NY,PreservedSpecimen,3696355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945577,
fddda9ca-2303-42f4-a8d5-5879f4fdbd4a,NY,PreservedSpecimen,3696356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945578,
4dd0839e-b4ab-4141-8893-3cb3821e4a21,NY,PreservedSpecimen,3696357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945579,
0b5fcc55-9720-4bb6-9d27-a19de9a3c077,NY,PreservedSpecimen,3696358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945580,
29354ba0-9e47-4f41-822e-0ed85e96fe33,NY,PreservedSpecimen,3696359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945581,
03017ef2-6b78-42c6-ab72-61157ce90e1e,NY,PreservedSpecimen,3696360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945582,
13015473-76f5-4bb9-952e-c7c7997fb3d5,NY,PreservedSpecimen,3696361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Argemone,mexicana,,"Argemone mexicana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3945583,