﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2d7745c3-6088-4d66-abe4-9d18be7897d9,NY,PreservedSpecimen,00972093,"L. Riedel",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,,,,Sterculiaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064102,http://sweetgum.nybg.org/images3/1412/696/00972093.jpg
18e95582-6cf4-4ba4-ae5b-b498e88d00fc,NY,PreservedSpecimen,00972094,"L. Riedel",s.n.,1824,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,,,,Sterculiaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064103,http://sweetgum.nybg.org/images3/1412/697/00972094.jpg
a8cb6626-855c-4282-ab86-8c8c2184431e,NY,PreservedSpecimen,00972095,"E. P. Heringer",16012,1976,10,29,"South America",Brazil,"Minas Gerais","Dionísio Mun.","Parque Essadual do Rio Doce",,,-19.8431,-42.7767,"Other source",31394,Plantae,Magnoliophyta,,Malvales,Malvaceae,,,,Sterculiaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064104,http://sweetgum.nybg.org/images3/1412/698/00972095.jpg
43ffa810-2125-44a4-9fb3-85a9063173c1,NY,PreservedSpecimen,00972096,"H. S. Irwin",11216,1965,12,11,"South America",Brazil,"Distrito Federal",,"Brasília. Campo slope immediately E of Lagoa Paranoá",975,975,-15.8,-47.824,"online gazetteer",10000,Plantae,Magnoliophyta,,Malvales,Malvaceae,,,,Sterculiaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1064105,http://sweetgum.nybg.org/images3/1412/699/00972096.jpg
72d75fdc-3d00-4862-b73b-0ed13f8c7169,NY,PreservedSpecimen,718982,"H. H. Rusby",1327,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,,,,Sterculiaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1216962,
fabc5e63-6e94-4d64-ba13-fd30623ca820,NY,PreservedSpecimen,718915,"H. H. Rusby",1330,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,,,,Sterculiaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1216963,
5842c65f-7a20-412e-9069-498e6b5700c0,NY,PreservedSpecimen,01192761,"M. M. M. Lopes",1336,2007,6,7,"South America",Brazil,Bahia,"Coribe Mun.","Estrada de São Félix do Coribe para Coribe. Regiao da microbacia do Rio formoso, mudando para Rio Corrente. 22,4 km, vilarejo Colonia, virar a esquerda, 5,1 km, cirar a direita e anda 5 km",560,560,-13.6911,-44.2578,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,,,,Sterculiaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1392184,
44287af4-cdfa-4c3e-bbc5-147d2cfd2ba8,NY,PreservedSpecimen,01192762,"A. M. Amorim",6234,2006,9,3,"South America",Brazil,Bahia,"Serrinha Mun.","Estrada Biritinga a Sátiro Dias, ca. 10 km de Biritinga",100,150,-11.71,-38.85,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,,,,Sterculiaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1392188,
9f079933-eda1-416e-838e-d5de1b6bc21e,NY,PreservedSpecimen,194768,"J. Bee",150,2001,8,,Oceania,"Federated States of Micronesia",Pohnpei,"Kitti (Mun.)","Nahnmand Village",,,6.8251,158.169,,1000,Plantae,Magnoliophyta,,Malvales,Malvaceae,,,,Sterculiaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=142013,http://sweetgum.nybg.org/images3/281/416/v-173-00194768.jpg
c5f3b6f9-1224-4b5d-ae69-c2a38fbf2c62,NY,PreservedSpecimen,01527370,"M. A. Baker",5530,1985,3,5,"South America",Ecuador,Pastaza,,"Hacienda San Antonio del Baron Von Humboldt; 2km al NE de Mera.",1100,1100,-1.45,-78.1,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,,,,Sterculiaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1820752,
39b94532-72b7-40f0-881a-413152a51408,NY,PreservedSpecimen,02108033,"M. J. P. Pires-O'Brien",1599,1987,3,31,"South America",Brazil,Amapá,"Mazagão Mun.","St. Antonio da Cachoeira, próx. Porto Paiol.",,,-0.63,-52.52,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,,,,Sterculiaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2253178,http://sweetgum.nybg.org/images3/1425/918/02108033.jpg
daab9bc7-f499-4e66-985b-118635fd6991,NY,PreservedSpecimen,02674671,"W. W. Thomas",15036,2009,12,15,"South America",Brazil,Paraíba,"Mamanguape Mun.","Reserva Biológica Guaribas, Area 1, Capim Azul.",158,,-6.6953,-35.1239,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,,,,Sterculiaceae,?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330966,http://sweetgum.nybg.org/images3/2883/027/02674671.jpg
0e949b49-5e67-4397-89c0-e30f6b832cf2,NY,PreservedSpecimen,1839869,"W. W. Thomas",5510,1987,7,21,"South America",Colombia,Antioquia,"Remedios Mun.","Ca. 10.7 km SSW of Remedios on rd to Yolombó. steep slopes above Quebrada.",,,6.97,-75.33,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,,,,Sterculiaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579066,
97d01327-442a-4cf0-ae64-5c66928b4ce5,NY,PreservedSpecimen,200116,"D. E. Atha",1000,1995,7,6,"Central America",Belize,Cayo,,"Near Terra Nova Forest Reserve, ca. 21km N of Black Man Eddy Village and Belize River",100,100,17.35,-88.92,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,,,,Sterculiaceae,,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=70765,
9711dfff-7629-4680-bacc-6215ddb37242,NY,PreservedSpecimen,194710,"A. Raynor",101,2001,3,28,Oceania,"Federated States of Micronesia",Pohnpei,"Madolenihmw (Mun.)","Parau, Kepirohi",,,6.8494,158.296,,1000,Plantae,Magnoliophyta,,Malvales,Malvaceae,,,,Sterculiaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=70804,http://sweetgum.nybg.org/images3/281/529/v-204-00194710.jpg
81d55fe4-5c05-4881-beff-ba0ce3fba0b8,NY,PreservedSpecimen,754480,"C. A. Cid Ferreira",10530,1991,11,1,"South America",Brazil,Acre,"Porto Walter Mun.","Rio Juruá, aproximadamente a 5 km atrás da vila Porto Walter.",,,-8.3,-72.77,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Herrania,mariae,,"Herrania mariae (Mart.) Decne. ex Goudot",,"L. J. Dorr",2005,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=70796,http://sweetgum.nybg.org/images3/1411/768/00754480.jpg
d4963679-3160-4359-b726-5aa498321422,NY,PreservedSpecimen,1488089,"I. Brasil",267,2007,5,23,"South America",Brazil,Acre,"Rio Branco Mun.","Área de Proteção Ambiental Irineu Serra.",,,-9.9289,-67.8714,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,,,,Sterculiaceae,,"Determiner unspecified",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1414619,http://sweetgum.nybg.org/images3/4243/922/01488089.jpg
