﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
039f5b9c-8e92-4c4b-b769-0826a19fd646,NY,PreservedSpecimen,2481005,"N. Ritter",4583,1998,7,18,"South America",Bolivia,,,"Laguna Caceres. Swampy area set back from the channel of a stream/small river about 1 km west of the Rio Sicuri.",90,90,-18.9131,-57.7344,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,hydrocarpa,,"Utricularia hydrocarpa Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2729163,http://sweetgum.nybg.org/images3/1692/317/02481005.jpg
bf8e5f52-ca4d-47a4-bddb-ff60d92dac21,NY,PreservedSpecimen,929797,"G. T. Prance",26145,1979,6,11,"South America",Brazil,"Mato Grosso",,"Vicinity of Acurizal, Rio Paraguai",,,-17.87,-57.53,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,hydrocarpa,,"Utricularia hydrocarpa Vahl",,"J. A. Kallunki",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997865,http://sweetgum.nybg.org/images3/173/443/v-289-00929797.jpg
fe60a784-88c8-4293-9a53-d017c6566881,NY,PreservedSpecimen,03857053,"G. E. Crow",6974,1987,8,4,"Central America","Costa Rica",Puntarenas,,"Valle de General, Buenos Aires. Laguna ca. 0.5 km north of Interamerican Highway (Ruta 2) on road to Buenos Aires",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,hydrocarpa,,"Utricularia hydrocarpa Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133656,http://sweetgum.nybg.org/images3/3708/965/03857053.jpg
6ab0b666-9594-4069-82c1-dd304d72a765,NY,PreservedSpecimen,03857475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,hydrocarpa,,"Utricularia hydrocarpa Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134444,http://sweetgum.nybg.org/images3/3736/855/03857475.jpg
0c97d8cc-e04e-46c9-a370-bafbf07a2f32,NY,PreservedSpecimen,03857478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,hydrocarpa,,"Utricularia hydrocarpa Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134451,http://sweetgum.nybg.org/images3/3736/858/03857478.jpg
8905f7da-6ac7-43e5-81d3-09d312ba059f,NY,PreservedSpecimen,03857476,"R. R. Haynes",7625,1980,3,9,"South America",Venezuela,Guárico,,"Wet roadside ditch ca. 1.9 km S of Rio Guarico on Fed. Rt. 2",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,hydrocarpa,,"Utricularia hydrocarpa Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134448,http://sweetgum.nybg.org/images3/3736/856/03857476.jpg
4ba23b8a-c71b-4760-8fd0-11900f98596a,NY,PreservedSpecimen,03857477,"T. W. Henkel",3964,1993,8,3,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"South Rupununi savanna; Sishalton village",200,,2.52,-59.33,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,hydrocarpa,,"Utricularia hydrocarpa Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134450,http://sweetgum.nybg.org/images3/3736/857/03857477.jpg
483225bd-76e3-42d5-a704-c8e1b4166229,NY,PreservedSpecimen,03857479,"J. C. Lindeman",827,1975,10,6,"South America",Suriname,,,"Lely Mts., SW plateaus covered by ferrobauxite. at margin of pond at S-side of sec. vegetation beyond E end of airstrip",550,710,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,hydrocarpa,,"Utricularia hydrocarpa Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134453,http://sweetgum.nybg.org/images3/3736/859/03857479.jpg
34043b97-6ecc-4a18-8eb8-aa890d1c3ad1,NY,PreservedSpecimen,03857054,"R. E. Woodson Jr.",1684,1938,8,7,"Central America",Panama,Panamá,,"Vicinity of Bejuco",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,hydrocarpa,,"Utricularia hydrocarpa Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133657,http://sweetgum.nybg.org/images3/3708/966/03857054.jpg
