﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
41522a50-b306-4f9d-9c9d-eeff94a18d9d,NY,PreservedSpecimen,1764744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,berlandieri,"Phragmites australis var. berlandieri (E.Fourn.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991298,
b354a1bf-82bc-47cd-8718-c4382e2f5686,NY,PreservedSpecimen,1764746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,berlandieri,"Phragmites australis var. berlandieri (E.Fourn.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991320,
cb4dcc77-29e8-44eb-ad80-c9f60e4c01fe,NY,PreservedSpecimen,1764752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,berlandieri,"Phragmites australis var. berlandieri (E.Fourn.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991326,
4719df5d-e498-4669-b83b-37b9739600a1,NY,PreservedSpecimen,1764753,"H. N. Moldenke",10181,1937,8,31,"North America","United States of America","New Jersey","Ocean Co.",Waretown.,,,39.7915,-74.1951,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,berlandieri,"Phragmites australis var. berlandieri (E.Fourn.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991327,
88f32552-a66b-47a9-abba-6ca38a87fca4,NY,PreservedSpecimen,1764754,"J. A. Shafer",s.n.,1900,9,9,"North America","United States of America",Pennsylvania,"Erie Co.","Presque Isle.",,,42.1631,-80.1012,"GEOLocate Web Application",7107,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,berlandieri,"Phragmites australis var. berlandieri (E.Fourn.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991328,
977ec220-85fa-4bc6-9d25-dd9f59721340,NY,PreservedSpecimen,1764756,"H. St. John",2136,1917,7,,"North America","United States of America",Maine,"Somerset Co.","St. John Pond, Township vi, Range 17",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,berlandieri,"Phragmites australis var. berlandieri (E.Fourn.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991330,
a19376c3-47f0-4704-897d-b62bf059cd97,NY,PreservedSpecimen,1764758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,berlandieri,"Phragmites australis var. berlandieri (E.Fourn.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991332,
ed3356a2-60f4-4cdf-8ef0-d620bcec889c,NY,PreservedSpecimen,1764759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,berlandieri,"Phragmites australis var. berlandieri (E.Fourn.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991333,
9d674172-a5ba-4b85-9db2-691a0f03e388,NY,PreservedSpecimen,1764760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,berlandieri,"Phragmites australis var. berlandieri (E.Fourn.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991334,
66022341-b839-4648-a803-1a48ab9756fd,NY,PreservedSpecimen,1764761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,berlandieri,"Phragmites australis var. berlandieri (E.Fourn.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991335,
60c90544-01b4-442e-85b8-26126f408a6d,NY,PreservedSpecimen,1764762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,berlandieri,"Phragmites australis var. berlandieri (E.Fourn.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991336,
2c85b08c-7214-47c2-9a30-c715f8ef3879,NY,PreservedSpecimen,1764763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,berlandieri,"Phragmites australis var. berlandieri (E.Fourn.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991337,
f87c2ee7-1f43-4b2f-9fab-f6c1beff165c,NY,PreservedSpecimen,1764764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,berlandieri,"Phragmites australis var. berlandieri (E.Fourn.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991338,
5ecb2196-6683-47bc-aceb-15e8c64df175,NY,PreservedSpecimen,1764765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,berlandieri,"Phragmites australis var. berlandieri (E.Fourn.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991339,
00c92e21-965a-4f2a-a44d-5b70bdf272d9,NY,PreservedSpecimen,1764768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,berlandieri,"Phragmites australis var. berlandieri (E.Fourn.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991342,
b31bab0d-081d-4199-b6cc-cfbdadc3a01b,NY,PreservedSpecimen,1764769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,berlandieri,"Phragmites australis var. berlandieri (E.Fourn.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991343,
9ddb7c06-97de-4b4f-840e-02e3463abac1,NY,PreservedSpecimen,1764770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,berlandieri,"Phragmites australis var. berlandieri (E.Fourn.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991344,
24935c22-3329-4e5a-81dd-f720c60d72a3,NY,PreservedSpecimen,1764771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,berlandieri,"Phragmites australis var. berlandieri (E.Fourn.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991345,
422a69f6-c6d8-4272-85c0-d22f7d37014d,NY,PreservedSpecimen,1764774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,berlandieri,"Phragmites australis var. berlandieri (E.Fourn.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991348,
0f8779a3-3a09-4bde-8781-04b22f2196b2,NY,PreservedSpecimen,1764778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,berlandieri,"Phragmites australis var. berlandieri (E.Fourn.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991353,
363e2f2f-2f13-41d2-916f-eca50a3c52bb,NY,PreservedSpecimen,1764787,"P. A. Rydberg",2511,1895,9,8,"North America","United States of America",Colorado,"Weld Co.",,,,40.3489,-104.702,"GEOLocate Web Application",1308,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,berlandieri,"Phragmites australis var. berlandieri (E.Fourn.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991362,http://sweetgum.nybg.org/images3/917/986/1764787.jpg
37a199c0-8cb3-422c-947d-a99dae065e5f,NY,PreservedSpecimen,1764775,"P. A. Rydberg",1631,1893,7,31,"North America","United States of America",Nebraska,"Grant Co.","In the Lake Region of county, 3 miles N. E. of Whitman. on lake",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,berlandieri,"Phragmites australis var. berlandieri (E.Fourn.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991350,http://sweetgum.nybg.org/images3/917/977/1764775.jpg
48073f3c-c1f1-407c-b115-7e0dfb08fa11,NY,PreservedSpecimen,1764793,"E. D. Merrill",429,1901,8,14,"North America","United States of America",Idaho,,"Rocky river, banks St. Anthony.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,berlandieri,"Phragmites australis var. berlandieri (E.Fourn.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991368,http://sweetgum.nybg.org/images3/917/992/1764793.jpg
c107c5a4-e979-4264-b754-c1f29667f906,NY,PreservedSpecimen,1764785,"T. Drummond",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,berlandieri,"Phragmites australis var. berlandieri (E.Fourn.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991360,http://sweetgum.nybg.org/images3/917/984/1764785.jpg
16993cb5-a2cf-4576-b9e7-2f1c840df40f,NY,PreservedSpecimen,1764766,"W. H. Welch",10094,1950,8,16,"North America","United States of America",Iowa,"Dickinson Co.","Silver Lake fen",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,berlandieri,"Phragmites australis var. berlandieri (E.Fourn.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991340,http://sweetgum.nybg.org/images3/917/968/1764766.jpg
dfb1b524-86a4-45d9-aede-5904872f4209,NY,PreservedSpecimen,1764798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,berlandieri,"Phragmites australis var. berlandieri (E.Fourn.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991373,http://sweetgum.nybg.org/images3/917/997/1764798.jpg
ab3ccc83-ce82-4350-895e-20acbc9cca61,NY,PreservedSpecimen,1764802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,berlandieri,"Phragmites australis var. berlandieri (E.Fourn.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991377,http://sweetgum.nybg.org/images3/918/001/1764802.jpg
34a9d3f9-5207-460c-a77e-0f32e3515c49,NY,PreservedSpecimen,1764805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,berlandieri,"Phragmites australis var. berlandieri (E.Fourn.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991380,http://sweetgum.nybg.org/images3/918/004/1764805.jpg
b6780a4b-8f91-46a0-8901-8d4aaade789d,NY,PreservedSpecimen,1764801,"E. P. Bicknell",11160,1908,9,25,"North America",Canada,Ontario,,"Rockport. Thousand Islands",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,berlandieri,"Phragmites australis var. berlandieri (E.Fourn.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991376,http://sweetgum.nybg.org/images3/918/000/1764801.jpg
fc2be5c0-fc2c-48a2-ba8c-0d885c8d5e14,NY,PreservedSpecimen,1764799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,berlandieri,"Phragmites australis var. berlandieri (E.Fourn.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991374,http://sweetgum.nybg.org/images3/917/998/1764799.jpg
2fe59107-15b2-42ff-912a-8e483ad90d24,NY,PreservedSpecimen,1764800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,berlandieri,"Phragmites australis var. berlandieri (E.Fourn.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991375,http://sweetgum.nybg.org/images3/917/999/1764800.jpg
445c675d-36df-45de-9c80-c28ecd5c020e,NY,PreservedSpecimen,1764803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,berlandieri,"Phragmites australis var. berlandieri (E.Fourn.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991378,http://sweetgum.nybg.org/images3/918/002/1764803.jpg
aa397314-7c6c-4fc6-82b7-deacb12e1bf0,NY,PreservedSpecimen,1764750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,berlandieri,"Phragmites australis var. berlandieri (E.Fourn.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991324,http://sweetgum.nybg.org/images3/917/952/1764750.jpg
bde68ef9-854c-45aa-aae3-041ad59969c9,NY,PreservedSpecimen,1764804,"M. L. Fernald",10909,1914,8,14,"North America",Canada,"Prince Edward Island","Prince Co.","dryish border of salt marsh along Dunk River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,berlandieri,"Phragmites australis var. berlandieri (E.Fourn.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991379,http://sweetgum.nybg.org/images3/918/003/1764804.jpg
f1fc62a3-5dee-4b47-84d0-38296a1fad89,NY,PreservedSpecimen,1764782,"Collector unspecified",s.n.,1881,8,,"North America","United States of America",,,"Rio Grande",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,berlandieri,"Phragmites australis var. berlandieri (E.Fourn.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991357,http://sweetgum.nybg.org/images3/917/981/1764782.jpg
cc03c234-c39d-4bce-885b-62bf0d203203,NY,PreservedSpecimen,1764749,"W. C. Brumbach",8032,1972,9,11,"North America","United States of America",Pennsylvania,"Berks Co.","Poplar Neck, Cumru Township, Berks County, Penna.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,berlandieri,"Phragmites australis var. berlandieri (E.Fourn.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991323,http://sweetgum.nybg.org/images3/917/951/1764749.jpg
382ba9ab-def6-4083-b0c3-aacb1d09b273,NY,PreservedSpecimen,1764755,"J. A. Shafer",s.n.,1900,9,9,"North America","United States of America",Pennsylvania,,"Presque Isle",,,42.154,-80.1252,"GEOLocate Web Application",5510,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,berlandieri,"Phragmites australis var. berlandieri (E.Fourn.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991329,http://sweetgum.nybg.org/images3/917/957/1764755.jpg
3ba873f2-75d1-43a7-ba3a-b8583157b14c,NY,PreservedSpecimen,1764767,"H. N. Moldenke",5437,1929,12,16,"North America","United States of America",Florida,"Martin Co.","about 1 mile north of Fort Mayaca",,,27.2702,-80.2528,"GEOLocate Web Application",9924,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,berlandieri,"Phragmites australis var. berlandieri (E.Fourn.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991341,http://sweetgum.nybg.org/images3/917/969/1764767.jpg
6a9e63f5-a63d-44cf-8fd2-aa12fa386472,NY,PreservedSpecimen,1764772,"A. E. Radford",38812,1958,8,5,"North America","United States of America","North Carolina","Washington Co.","Near Roanoke River, .4 mile e. of Plymouth",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,berlandieri,"Phragmites australis var. berlandieri (E.Fourn.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991346,http://sweetgum.nybg.org/images3/917/974/1764772.jpg
c68b8778-2027-47d0-870d-aeb19c767dcd,NY,PreservedSpecimen,1764773,"B. B. Smyth",177,1890,8,21,"North America","United States of America",Kansas,,"Garden City, river bank",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,berlandieri,"Phragmites australis var. berlandieri (E.Fourn.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991347,http://sweetgum.nybg.org/images3/917/975/1764773.jpg
1503f505-80b0-4d5b-9586-3b62e803fe6d,NY,PreservedSpecimen,1764776,"R. Thomson",14,1915,8,10,"North America","United States of America",Nebraska,"Brown Co.","Enders Lake",,,42.2636,-100.095,"Georeferencing Quick Reference Guide, Version 2012",1786.57,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,berlandieri,"Phragmites australis var. berlandieri (E.Fourn.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991351,http://sweetgum.nybg.org/images3/917/978/1764776.jpg
4cf0a6db-aceb-45ff-80a4-0c6648b42320,NY,PreservedSpecimen,1764777,"R. Thomson",231,1915,9,18,"North America","United States of America",Nebraska,,"South Cody Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,berlandieri,"Phragmites australis var. berlandieri (E.Fourn.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991352,http://sweetgum.nybg.org/images3/917/979/1764777.jpg
4d763b50-bef8-423e-9ffc-d17ef2afcfb0,NY,PreservedSpecimen,1764783,"F. A. Barkley",13A107,1943,11,26,"North America","United States of America",Texas,"Jackson Co.","on Menehee Flats south of Vanderbilt",,,28.7492,-96.5866,"Georeferencing Quick Reference Guide, Version 2012",8160,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,berlandieri,"Phragmites australis var. berlandieri (E.Fourn.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991358,http://sweetgum.nybg.org/images3/917/982/1764783.jpg
f5ba29c0-1e25-4c5c-8c18-3ab68404181d,NY,PreservedSpecimen,1764784,"L. C. Hinckley",2247,1941,11,16,"North America","United States of America",Texas,"Presidio Co.","Near mouth Alamito Creek 8 mi. E. Presidio",792,,29.5218,-104.292,"GEOLocate Web Application",300,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,berlandieri,"Phragmites australis var. berlandieri (E.Fourn.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991359,http://sweetgum.nybg.org/images3/917/983/1764784.jpg
92eec7bb-a1b6-4de8-b111-1d158bb8006a,NY,PreservedSpecimen,1764786,"C. F. Baker",912,1901,8,20,"North America","United States of America",Colorado,"Mesa Co.","Deer Run, Gunnison watershed",1433,,38.8819,-108.426,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,berlandieri,"Phragmites australis var. berlandieri (E.Fourn.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991361,http://sweetgum.nybg.org/images3/917/985/1764786.jpg
9391eb83-b3ea-4e04-8831-35b05a4a360f,NY,PreservedSpecimen,1764788,"G. E. Osterhout",2193,1900,7,17,"North America","United States of America",Colorado,"Larimer Co.",,,,40.3978,-105.075,"GEOLocate Web Application",7727,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,berlandieri,"Phragmites australis var. berlandieri (E.Fourn.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991363,http://sweetgum.nybg.org/images3/917/987/1764788.jpg
81f9b07e-e63e-420f-b548-ef515f971832,NY,PreservedSpecimen,1764789,"F. E. Clements",76,1896,,,"North America","United States of America",Colorado,,"along the lower Cuchara River",1829,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,berlandieri,"Phragmites australis var. berlandieri (E.Fourn.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991364,http://sweetgum.nybg.org/images3/917/988/1764789.jpg
2c0c37f5-0422-40a8-b45a-00ce7933f748,NY,PreservedSpecimen,1764790,"A. Nelson",2759,1896,8,27,"North America","United States of America",Wyoming,,"Platte Canon",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,berlandieri,"Phragmites australis var. berlandieri (E.Fourn.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991365,http://sweetgum.nybg.org/images3/917/989/1764790.jpg
3f919008-7104-4838-bb8c-3c4cf68dc981,NY,PreservedSpecimen,1764791,"A. Nelson",8147,1900,8,30,"North America","United States of America",Wyoming,"Sweetwater Co.","Point of Rocks",,,41.6802,-108.786,"GEOLocate Web Application",3828,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,berlandieri,"Phragmites australis var. berlandieri (E.Fourn.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991366,http://sweetgum.nybg.org/images3/917/990/1764791.jpg
36d97422-a03d-4450-9d94-339d5396637a,NY,PreservedSpecimen,1764792,"J. H. Christ",664,1929,9,,"North America","United States of America",Montana,,"Plains. Seepy bank on railway right-of-way.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,berlandieri,"Phragmites australis var. berlandieri (E.Fourn.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991367,http://sweetgum.nybg.org/images3/917/991/1764792.jpg
a838c2c0-85e5-4470-8bba-5cb7afc3be13,NY,PreservedSpecimen,1764794,"C. L. Hitchcock",11327,1944,8,20,"North America","United States of America",Idaho,"Custer Co.","Along irrigation ditch 9 miles west of May.",,,44.6145,-114.172,"GEOLocate Web Application",11945,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,berlandieri,"Phragmites australis var. berlandieri (E.Fourn.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991369,http://sweetgum.nybg.org/images3/917/993/1764794.jpg
8d67de9c-23ed-4d46-b39d-41c3a1b603b7,NY,PreservedSpecimen,1764795,"J. H. Christ",11800,1940,8,24,"North America","United States of America",Idaho,"Cassia Co.","At Mouth of Raft River; In meadows and marshes.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,berlandieri,"Phragmites australis var. berlandieri (E.Fourn.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991370,http://sweetgum.nybg.org/images3/917/994/1764795.jpg
fd849b7e-8d2a-4c4f-b141-0dc63eba2e88,NY,PreservedSpecimen,1764796,"J. H. Christ",4394,1934,5,24,"North America","United States of America",Idaho,"Canyon Co.","[No specific locality information provided on the label.]",,,43.6251,-116.709,"GEOLocate Web Application",45648,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,berlandieri,"Phragmites australis var. berlandieri (E.Fourn.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991371,http://sweetgum.nybg.org/images3/917/995/1764796.jpg
f2a717fa-63af-4c8f-87b1-af7031ad6c8a,NY,PreservedSpecimen,1764797,"J. H. Christ",10318,1939,6,22,"North America","United States of America",Idaho,"Elmore Co.","5 miles west of Glenns Ferry. In an alkaline cove.",,,42.9549,-115.4,"GEOLocate Web Application",8751,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,berlandieri,"Phragmites australis var. berlandieri (E.Fourn.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991372,http://sweetgum.nybg.org/images3/917/996/1764797.jpg
52ce5bf8-14a9-420c-ba6e-3da5624384c0,NY,PreservedSpecimen,1764780,"G. Thurber",s.n.,1851,,,"North America","United States of America",,,Pecos.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,berlandieri,"Phragmites australis var. berlandieri (E.Fourn.) C.F.Reed",,"M. H. Levin",1966,4,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991355,http://sweetgum.nybg.org/images3/1245/517/1764780.jpg
7cd2dda6-5084-4a1d-8c17-8468860c7dfd,NY,PreservedSpecimen,1764779,"Collector unspecified",96,,,,"North America","United States of America",Texas,"Pecos Co.","Horse Head Crossing",,,31.2354,-102.484,"Georeferencing Quick Reference Guide (Zermoglio et",7603,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,berlandieri,"Phragmites australis var. berlandieri (E.Fourn.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991354,http://sweetgum.nybg.org/images3/1245/516/1764779.jpg
81437172-793a-404c-a163-59662acacb21,NY,PreservedSpecimen,414171,"J. L. Berlandier",1446,1828,2,,"North America","United States of America",Texas,,"Parida, inter Laredo et Bejar",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,berlandieri,,"Phragmites berlandieri E.Fourn.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711201,http://sweetgum.nybg.org/images3/531/433/00414171.jpg
42ad8c1c-d61d-464a-9154-754340832e23,NY,PreservedSpecimen,1764781,"Collector unspecified",186,1828,2,,"North America","United States of America",,,"La Parida circa Bejar [former name of San Antonio, Texas.]",2,3,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phragmites,australis,berlandieri,"Phragmites australis var. berlandieri (E.Fourn.) C.F.Reed",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991356,http://sweetgum.nybg.org/images3/1724/227/1764781.jpg
