﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
83bb45cd-8247-4fb5-bbd8-26e1f2ff30c4,NY,PreservedSpecimen,02251811,"S. T. Olney",s.n.,,,,"North America","United States of America","Rhode Island","Providence Co.",,,,41.824,-71.4128,"GEOLocate Web Application",6081,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416250,
a96141ff-d630-40fc-9fe9-e2cc5d0eeb5a,NY,PreservedSpecimen,2251812,"Illegible collector name",s.n.,1845,9,24,"North America","United States of America",Vermont,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416252,
9a5d8ea9-d758-43c5-b5ce-0b572182ad48,NY,PreservedSpecimen,2251813,"P. C. Lesica",4325,1987,6,19,"North America","United States of America",Montana,"Petroleum Co.","10 mi. northeast of Grassrange.",975,,47.1056,-108.579,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416253,
add35eea-43ae-4494-a0d7-0bb0f915ade7,NY,PreservedSpecimen,2251815,"L. S. Ehlers",s.n.,1920,7,17,"North America","United States of America",Michigan,"Emmet Co.",,,,45.5875,-84.9815,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416255,
a66de06b-1ebd-4871-bd02-44d30c7f198e,NY,PreservedSpecimen,2251816,"R. R. Dreisbach",5943,1928,7,8,"North America","United States of America",Michigan,"Clare Co.","Lake Station.",,,43.852,-85.0053,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416256,
ab498375-6136-48b3-8e69-223440715a60,NY,PreservedSpecimen,2251817,"P. P. Lowry II",2313,1979,7,5,"North America","United States of America",Montana,"Madison Co.","Just N of Primative Area boundary along road. Banks of Madison River.",1356,,45.5743,-111.588,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416257,
607fa575-d5f7-4adb-80ae-50ddd808fa3a,NY,PreservedSpecimen,2251818,"Illegible collector name",5680,1921,5,28,"North America","United States of America",Indiana,"Montgomery Co.","Edge of artificial pond, Dr. Cole's Place, Indianapolis.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416258,
5ae1502d-4c23-4f06-ae3f-4b979fc497a5,NY,PreservedSpecimen,2251819,"A. R. Bechtel",12898,1932,6,24,"North America","United States of America",Indiana,"Montgomery Co.","Leavenworth forest, 12 miles S.W. of Crawfordsville.",,,39.9181,-87.0351,"GEOLocate Web Application",10940,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416259,
ca7cb592-c36c-4ed9-8593-53ca9ac747f7,NY,PreservedSpecimen,2251820,"R. R. Halse",4239,1991,7,23,"North America","United States of America",Oregon,"Deschutes Co.","Deschutes National Forest; west of Bend on Bachelor Butte; in the vicinity of the parking lot of the Mt. Bachelor Ski Lodge.",1940,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416260,
a7f288de-fe0e-4dc9-8801-eb8496a97996,NY,PreservedSpecimen,2251821,"A. R. Bechtel",12339,,,,"North America","United States of America",Indiana,"Montgomery Co.","Lost 40 Balhinch.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416261,
28679d3d-2ad6-44be-a974-d7c753ad6ddf,NY,PreservedSpecimen,2251823,"H. E. Ahles",88033,1980,6,13,"North America","United States of America",Massachusetts,"Franklin Co.","Opposite Turner's Falls, Greenfield.",,,42.5876,-72.5995,"GEOLocate Web Application",3919,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416263,
0e5e783d-b7fd-453e-9b48-81d56d652fe3,NY,PreservedSpecimen,2251824,"H. P. Sartwell",76,,,,"North America","United States of America","Rhode Island","Providence Co.",,,,41.8714,-71.5786,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416264,
180ef9a8-c722-4541-9aed-3ecf45207eb6,NY,PreservedSpecimen,2251825,"H. P. Sartwell",44,,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416265,
7ae30370-01b3-4e18-9844-63c16ebb8032,NY,PreservedSpecimen,2251826,"P. C. Lesica",4303,1987,6,13,"North America","United States of America",Montana,"Sheridan Co.","At the east edge of the Medicine lake Sandhills 11 miles east of Froid.",640,,48.4398,-104.205,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416280,
174defb0-4f9c-41c0-9c03-0f9a81454412,NY,PreservedSpecimen,2251827,"P. C. Lesica",9183,2005,6,21,"North America","United States of America",Montana,"Valley Co.","Along the Baylor Road 2 miles east of West Fork Poccupine Creek.",930,,48.6721,-106.556,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416281,
88b68109-8f15-4343-a735-0a5e5aa629ab,NY,PreservedSpecimen,2251828,"P. C. Lesica",9200,2005,6,22,"North America","United States of America",Montana,"Chouteau Co.","Along Shonkin Creek ca. 12 miles southwest of Geraldine.",134,,47.4977,-110.479,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416282,
2db89ca6-f7bc-4caf-b46a-bb0abb97bf98,NY,PreservedSpecimen,2251829,"Illegible collector name",s.n.,,,,"North America","United States of America",Iowa,"Floyd Co.",,,,43.0664,-92.6724,"GEOLocate Web Application",3589,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416283,
5baf17cc-ec5e-4562-b23a-396e6ed2d506,NY,PreservedSpecimen,2251830,"Collector unknown",s.n.,1867,6,27,"North America",,,,"East Prudence.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416284,
7f791b4b-4929-484d-a531-db933ae20e62,NY,PreservedSpecimen,2251831,"R. I. Cratty",s.n.,1898,6,6,"North America","United States of America",Iowa,"Emmet Co.",Armstrong.,,,43.3961,-94.4783,"GEOLocate Web Application",2324,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416285,
dd4b6370-d60b-415f-96d5-54beb3c2c311,NY,PreservedSpecimen,2251832,Barnes,s.n.,,,,"North America","United States of America",Iowa,"Scott Co.",,,,41.6371,-90.6232,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416286,
7c7bfac2-6d1a-4802-80aa-353efefec406,NY,PreservedSpecimen,2251833,"R. I. Cratty",s.n.,1898,6,12,"North America","United States of America",Iowa,"Emmet Co.",Armstrong.,,,43.3961,-94.4783,"GEOLocate Web Application",2324,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416287,
5a797c92-569d-4376-a041-0c2e13d247f0,NY,PreservedSpecimen,2251834,"C. L. Gilly",520,1933,6,4,"North America","United States of America",Iowa,"Jefferson Co.","Buchanan Twp., along old CB & A R.R.",,,41.0104,-91.9387,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416288,
f83e430a-69ed-48bd-9f92-e68d5912aeb6,NY,PreservedSpecimen,2251835,"M. J. Fay",2800,1952,6,16,"North America","United States of America",Iowa,"Madison Co.","In Pammel State Park, near Winterset.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416289,
df968230-564e-4c98-8a10-f8caa97c97dc,NY,PreservedSpecimen,2251836,"R. F. Thorne",14215,1954,6,26,"North America","United States of America",Iowa,"Lyon Co.","Gitchie Manitou State Park, Sioux Twp.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416290,
26895139-43f4-48be-bab0-0ccc546fb7d5,NY,PreservedSpecimen,2251837,"S. T. Olney",s.n.,,,,"North America","United States of America","Rhode Island","Providence Co.",,,,41.824,-71.4128,"GEOLocate Web Application",6081,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416291,
ae4a7167-ac8e-4812-a876-faa556daedf9,NY,PreservedSpecimen,2251838,"M. L. Loomis",1000,1912,6,10,"North America","United States of America",Massachusetts,,"Sherborn. By railroad.",,,42.239,-71.3698,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416292,
c1545898-759a-4490-90d8-e98ba20481f1,NY,PreservedSpecimen,2251839,"N. L. Britton",s.n.,1910,7,4,"North America","United States of America",Vermont,,Woodstock.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416293,
cdf721f2-2318-4ddd-a084-0612970ec5a2,NY,PreservedSpecimen,2251840,"A. Hayden",666,1936,6,22,"North America","United States of America",Iowa,"Palo Alto Co.","Highland Twp. Five miles east of Ruthven on prairie knoll, opposite viaduct in hayland opposite viaduct in Hwy. 18.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416294,
0f2bb696-8f94-4758-b5f0-3bf4bf9b52a5,NY,PreservedSpecimen,2251841,"R. I. Cratty",s.n.,1898,6,19,"North America","United States of America",Iowa,"Emmet Co.",Armstrong.,,,43.3961,-94.4783,"GEOLocate Web Application",2324,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416295,
9d5aa0ca-83b1-4bc3-8e9c-2ece580e5d7e,NY,PreservedSpecimen,2251842,"J. Bright",16,1925,6,7,"North America","United States of America",Pennsylvania,"Erie Co.","Presque Isle.",,,42.1631,-80.1012,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416296,
5d37d3a4-bf9f-4ab2-b961-4fc5a86a6753,NY,PreservedSpecimen,2251843,"M. F. Buell",453,1932,7,16,"North America","United States of America",Minnesota,"Cook Co.","N. shore of Clearwater Lake.",,,48.091,-90.3234,"Georeferencing Quick Reference Guide, Version 2012",4951.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416297,
8c6cb623-e1f6-4525-b215-d3c34d64397e,NY,PreservedSpecimen,2251844,"S. T. Olney",s.n.,1870,,,"North America","United States of America","Rhode Island","Providence Co.",,,,41.824,-71.4128,"GEOLocate Web Application",6081,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416298,
aab59d61-9e18-4e4f-b96c-ae4da5587b0c,NY,PreservedSpecimen,2251845,"S. T. Olney",s.n.,1870,,,"North America","United States of America",Illinois,"Winnebago Co.",,,,38.3626,-90.2829,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416299,
b73e7206-db55-4b9f-a53a-1f114587030a,NY,PreservedSpecimen,2251846,"A. O. Thomas",s.n.,1912,7,29,"North America","United States of America",Iowa,"Lyon Co.","N.W. part.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416300,
e279da50-ca61-46ec-acbb-1645651923f1,NY,PreservedSpecimen,2251847,"J. H. Christ",16326,1946,8,11,"North America","United States of America",Idaho,"Fremont Co.","At City Park at falls on Henrys Fork of Snake River.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416301,
336eaafa-768a-4e0f-99e3-eb5ebce6e652,NY,PreservedSpecimen,2251848,"J. H. Sandberg",295,1892,6,2,"North America","United States of America",Idaho,"Nez Perce Co.","Banks of the Clearwater River.",,,46.4864,-116.734,"GEOLocate Web Application",28275,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416302,
f785fdc2-0dfb-4076-a1b0-fbe3c4728843,NY,PreservedSpecimen,2251849,"R. Stratton",6755,1948,4,30,"North America","United States of America",Oklahoma,"Wagoner Co.","19.4 mi. east of Tulsa.",,,36.1535,-95.6443,"GEOLocate Web Application",39737,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416303,
ff7b9597-3b0a-456b-99cf-89ffc88f7135,NY,PreservedSpecimen,2251851,"A. Nelson",586,1894,7,21,"North America","United States of America",Wyoming,,Lusk.,,,42.7625,-104.452,"GEOLocate Web Application",2551,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416305,
40784622-deef-4f44-a0f0-6a5d873f74d2,NY,PreservedSpecimen,2251852,"C. L. Shear",37,1894,5,19,"North America","United States of America",Kansas,"Osborne Co.","Within a radius of five miles of Osborne City.",,,39.4437,-98.6994,"Georeferencing Quick Reference Guide, Version 2012",10697.3,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416306,
1612c51a-090a-44f7-9b9f-0fbc1c8c8251,NY,PreservedSpecimen,2251853,"J. F. Brenckle",37-02,1939,6,19,"North America","United States of America","South Dakota","Mellette Co.","West of Northville.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416307,
8921afe3-e0c2-43d0-b2f4-42a29149f878,NY,PreservedSpecimen,2251854,"J. Macoun",s.n.,1894,6,27,"North America",Canada,,,"Cypress Hills.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416308,
a580d332-c540-402c-a07b-3c16b5479db1,NY,PreservedSpecimen,2251855,"H. E. Hayward",963,1927,6,16,"North America","United States of America","South Dakota","Pennington Co.","Rapid Creek.",,,44.0751,-103.256,"Georeferencing Quick Reference Guide, Version 2012",8741.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416309,
ca0c8d0e-ba1d-4716-84e6-0a99210ce40a,NY,PreservedSpecimen,2251856,"H. E. Hayward",51,1916,7,30,"North America","United States of America","South Dakota",,"Bell Fourche.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416310,
28566d5e-fb41-4451-a7a7-b9444d9d8982,NY,PreservedSpecimen,2251857,"S. S. Visher",2020,1911,7,8,"North America","United States of America","South Dakota","Oglala Lakota Co.","Shannon Co. White River Valley.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416311,
f0b24109-cc1e-49bc-a7d9-1ad76383e99e,NY,PreservedSpecimen,2251858,"L. W. Carter",s.n.,1897,5,20,"North America","United States of America","South Dakota","Spink Co.",Doland.,,,44.8958,-98.1006,"GEOLocate Web Application",959,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416312,
b9de3913-d5f0-476e-b3f6-1c7ee2b88b79,NY,PreservedSpecimen,2251859,"L. W. Carter",s.n.,1896,6,8,"North America","United States of America","South Dakota","Brookings Co.",,,,44.3114,-96.7984,"GEOLocate Web Application",5005,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416313,
e7a2e0f5-47f3-4a47-bdcc-c32e06d06bc8,NY,PreservedSpecimen,2251860,"J. Lunell",s.n.,1906,7,1,"North America","United States of America","North Dakota","Benson Co.",,,,48.2889,-99.4376,"GEOLocate Web Application",1057,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416314,
44dcb04f-e059-4a03-9446-f41412445a6e,NY,PreservedSpecimen,2251861,"R. Stratton",6856,1948,6,18,"North America","United States of America",Oklahoma,"Payne Co.","1.5 mi. west by .75 mi. south of Stillwater.",,,36.0773,-96.9758,"GEOLocate Web Application",42289,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416315,
724a6d1e-9ee8-4a50-a242-1fcd53e75528,NY,PreservedSpecimen,2251863,"V. E. McNeilus",92-568,1992,7,11,"North America","United States of America",Minnesota,"Norman Co.","At Frenchman's Bluff, about 4.0 miles NW of Flom.",,,47.2072,-96.1909,"Georeferencing Quick Reference Guide, Version 2012",2658.64,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416317,
2b76d586-5c93-4915-b52d-fe8a66f1144a,NY,PreservedSpecimen,2251864,"P. E. Hyatt",7973,1998,4,20,"North America","United States of America",Oklahoma,"Bryan Co.","Hendrix Post Office on River Road; 6.2 miles east.",,,33.7737,-96.2976,"GEOLocate Web Application",7925,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416318,
2931563c-66ca-4555-9815-b4f80448edd5,NY,PreservedSpecimen,2251865,"T. Witsell",08-193,2008,5,22,"North America","United States of America",Arkansas,"Arkansas Co.","Mississippi Alluvial Plain, Grand Prairie Ecoregion, Roth prairie Natural Area. Stuttgart South 7.5' quadrangle.",,,34.4539,-91.5748,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416319,
bb79f933-133a-4d29-b2b7-265fd1a929a6,NY,PreservedSpecimen,2251867,"P. C. Lesica",8351,2001,9,12,"North America","United States of America",Montana,"Petroleum Co.","On the ridge south of War Horse Lake.",1067,,47.1056,-108.579,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416321,
e47d5b4e-f4fa-4b6c-902b-7a7d5c47bd2f,NY,PreservedSpecimen,2251868,"J. Lunell",s.n.,1908,7,21,"North America","United States of America","North Dakota","McHenry Co.",,,,48.3458,-100.405,"GEOLocate Web Application",1272,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416322,
13f730ca-bcf3-4152-a008-4a0135730d12,NY,PreservedSpecimen,2251870,"C. R. Ball",18,1898,6,20,"North America","United States of America",Iowa,"Story Co.",,,,42.0347,-93.6199,"GEOLocate Web Application",6857,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416324,
34353ecd-bdfa-43c8-8e08-5e999489d822,NY,PreservedSpecimen,2251872,"B. F. Bush",8296A,1918,5,24,"North America","United States of America",Missouri,,Sibley.,,,39.1786,-94.1933,"GEOLocate Web Application",2180,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416326,
fadcdefd-1ee1-4dc3-afb5-569c132fdf79,NY,PreservedSpecimen,2251873,"B. F. Bush",1004,1895,5,3,"North America","United States of America",Oklahoma,,"Sapulpa, Indiana Territory.",,,35.9987,-96.1142,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416327,
f5b120c4-c210-4097-a5e3-dfe70ffedf4c,NY,PreservedSpecimen,2251874,"J. Lunell",s.n.,1911,6,26,"North America","United States of America","North Dakota",,Butte.,,,47.8381,-100.665,"GEOLocate Web Application",690,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416328,
3bf4cb86-9f72-4968-8fc2-b65cbaea411c,NY,PreservedSpecimen,2251875,"Collector unknown",1993,1904,6,6,"North America","United States of America",Missouri,"Cape Girardeau Co.",,,,39.1061,-94.5108,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416329,