﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5562393c-50bc-4441-9d61-19308af09d00,NY,PreservedSpecimen,617376,"J. Rzedowski",27603,1970,8,30,"North America",Mexico,Guanajuato,,"Huerta de guayabos a la orilla del río Lerma. Salvatierra",1800,1800,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Daucus,carota,carota,"Daucus carota L. subsp. carota",,"E. Small",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65779,
65f66417-ea4a-47a9-99f7-9b964c5a39a5,NY,PreservedSpecimen,617379,"W. Fischer",242,1914,,,"South America",Argentina,,,"Vicinit of Gereal Roca, Rio Negro",250,360,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Daucus,carota,carota,"Daucus carota L. subsp. carota",,"E. Small",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65781,
99623634-a868-443a-8733-7b6ececa6de8,NY,PreservedSpecimen,617450,"R. A. Howard",8726,1946,9,2,"West Indies","Dominican Republic","San Juan",,"Hondo Valle",1066.8,1066.8,18.7153,-71.696,"Georeferencing Quick Reference Guide, Version 2012",789.03,Plantae,Magnoliophyta,,Apiales,Apiaceae,Daucus,carota,carota,"Daucus carota L. subsp. carota",,"E. Small",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65782,
11039746-5f2f-4b31-bc75-8ef407557d1f,NY,PreservedSpecimen,617378,"J. Flock",2060,1989,8,8,"North America","United States of America",Colorado,"Boulder Co.","Long's Iris Garden land between Broadway and Grape Avenue",1615,1615,40,-105.5,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Daucus,carota,,"Daucus carota L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712492,
5161da75-396e-48d4-b365-79f0c7a3be7c,NY,PreservedSpecimen,617381,"Collector unspecified",3,1984,6,18,"South America",Ecuador,Pichincha,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Daucus,carota,,"Daucus carota L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712493,
04025d9c-6792-44a2-81fc-f7d4a300ce16,NY,PreservedSpecimen,666408,"W. R. Buck",41934,2002,6,30,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Doansburg Preserve, ENE of Mill Farm Lane and WSW of Gage Road, 0.2 mi SE of Doansburg Road",135,135,41.4493,-73.5518,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Daucus,carota,,"Daucus carota L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712494,
423ac398-146a-4e1b-bf17-d6bd3b32d2ab,NY,PreservedSpecimen,1040854,"N. Lachashvili",554,2006,8,2,Europe,Georgia,,,"East Georgia, Kakheti, Gurjaani District. Environs of village Vazisubani, near the church",600,600,41.81,45.6947,GPS,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Daucus,carota,,"Daucus carota L.",,"N. Lachashvili",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1077983,
d647c489-def0-4760-a991-92f866689b55,NY,PreservedSpecimen,1042589,"D. E. Atha",6057,2007,10,14,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",220,220,41.4511,-73.6213,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Daucus,carota,,"Daucus carota L.",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181878,
e898c6a3-c87e-4d25-871a-56cd446db220,NY,PreservedSpecimen,01087192,"D. E. Atha",6413,2008,7,13,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312",135,135,41.4521,-73.6152,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Daucus,carota,,"Daucus carota L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193156,
b73cde12-6c81-4abd-951e-f25178278006,NY,PreservedSpecimen,1101874,"A. H. Holmgren",3829,1944,9,17,"North America","United States of America",Utah,"Utah Co.","In Provo",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Daucus,carota,,"Daucus carota L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241304,
3b1d5789-c820-40fe-a5bf-d1841d54eef3,NY,PreservedSpecimen,1101876,"J. Spencer",1549,2000,8,10,"North America","United States of America",Utah,"Weber Co.","2550 S. 5100 W. Taylor, Ut.",,,41.2283,-112.093,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Daucus,carota,,"Daucus carota L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241308,
a5923a7e-57cd-4630-8004-45f4bcf18237,NY,PreservedSpecimen,1101877,"J. H. Christ",8804,1937,8,27,"North America","United States of America",Idaho,"Ada Co.",Eagle,,,43.6954,-116.354,"GEOLocate Web Application",4812,Plantae,Magnoliophyta,,Apiales,Apiaceae,Daucus,carota,,"Daucus carota L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241309,
d3ed900c-7a35-49a1-8576-a5fb1decc3cd,NY,PreservedSpecimen,1101878,"S. M. Tracy",420,1887,7,18,"North America","United States of America",Nevada,,Reno,,,39.5506,-119.852,"Georeferencing Quick Reference Guide, Version 2012",21082,Plantae,Magnoliophyta,,Apiales,Apiaceae,Daucus,carota,,"Daucus carota L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241310,
440a25b3-f4cf-4ba4-bbb8-161b8ca1dddc,NY,PreservedSpecimen,01126816,"W. R. Buck",44900,2003,8,20,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Daucus,carota,,"Daucus carota L.",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262711,
1f3a79b6-e8cf-46d9-ac33-f5935e248df1,NY,PreservedSpecimen,1163916,"I. Amdursky",453,1951,5,24,Asia,Israel,Jerusalem,,Jerusalem,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Daucus,carota,maximus,"Daucus carota subsp. maximus (Desf.) Ball",,,2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1395588,
edf7f90a-c83b-4d30-b960-bfc5c1d1e57c,NY,PreservedSpecimen,1163917,"V. C. Reboud",408,1874,5,,Africa,Algeria,,,Contsantine,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Daucus,carota,maximus,"Daucus carota subsp. maximus (Desf.) Ball",,"E. Small",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1395592,"http://sweetgum.nybg.org/images3/4193/517/01163917.jpg | http://sweetgum.nybg.org/images3/317/712/v-255-01163917-01.jpg | http://sweetgum.nybg.org/images3/317/713/v-255-01163917-02.jpg"
d5c2eb75-08f1-402d-b073-ce754ce53b68,NY,PreservedSpecimen,1500932,"T. A. Zanoni",22261,1982,8,4,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: Loma de Los Palos Mojados, norte-noroeste de El Bejucal en la cabecera del Río El Canal.",1700,,18.62,-70.58,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Daucus,carota,,"Daucus carota L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755846,
3ef14c3c-3629-4711-a2ae-679fe77f15c5,NY,PreservedSpecimen,1500934,"Bro. Clemente",7532,1951,2,,"West Indies",Cuba,,,"Oriente: Dos Bocas, Santiago de Cuba, Oriente.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Daucus,carota,,"Daucus carota L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755848,
69b1052a-f777-45f8-98f0-d1738027a84f,NY,PreservedSpecimen,1500936,"T. A. Zanoni",28932,1984,1,29,"West Indies",Haiti,,,"Massif de la Selle: sobre Morne de L'Hopital; al sur de la ciudad de Port-su-Prince: entrada por caminon de Rte. de Boutilliers en Laboule de Petionville y salida Ave. Mgr. GUilloux (cerca del hospita) en Port-au-Prince.",880,920,18.5,-72.33,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Daucus,carota,,"Daucus carota L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755850,
e2ce0597-1fa4-4440-bb1b-47ea7b7f0f8a,NY,PreservedSpecimen,1500938,"T. A. Zanoni",20474,1982,5,6,"West Indies","Dominican Republic",Pedernales,,"Sierra de Baoruco: 47 Km desde Pedernales en el camino a Los Arroyos y Duverge o 9 Km norte del Puerto Militar en Los Arroyos.",1829,,18.28,-71.72,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Daucus,carota,,"Daucus carota L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755852,
834a95cd-dd29-4a70-8639-9b3064b4b912,NY,PreservedSpecimen,01500939,"E. C. Leonard",8753,1926,1,8,"West Indies",Haiti,Nord,,"Vicinity of Dondon.",400,,19.5281,-72.2435,"Georeferencing Quick Reference Guide, Version 2012",1021.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Daucus,carota,carota,"Daucus carota L. subsp. carota",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755853,
52b1dff4-020b-44fd-9372-2aa02a1d0844,NY,PreservedSpecimen,1500941,"Fr. León",20545,1942,2,,"West Indies",Cuba,,,"Oriente: Gran Pidera, Santiago de Cuba, Oriente.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Daucus,carota,carota,"Daucus carota L. subsp. carota",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755855,
d82e6a24-56a0-4632-a22c-7c3ed59c654b,NY,PreservedSpecimen,1500942,"E. L. Ekman",8089,1916,10,28,"West Indies",Cuba,,,"Oriente: Sierra Maestra, above Daiquiri, very common in heather vegetation, 800-1000 m",800,1000,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Daucus,carota,carota,"Daucus carota L. subsp. carota",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755856,
9bdd854d-4610-41c6-b5fe-5a84fc51db40,NY,PreservedSpecimen,1500944,"Bro. Clemente",6634,1949,6,,"West Indies",Cuba,,,"Oriente: Near Gran Piedra, Santiago de Cuba, Oriente.",,,20.0115,-75.6269,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Daucus,carota,carota,"Daucus carota L. subsp. carota",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755858,
d084a19a-b3bd-4092-ad7c-5af646fd90b2,NY,PreservedSpecimen,1500945,"A. Duss",4015,1899,9,21,"West Indies",Guadeloupe,,,"Dans les hauteurs de Baillif.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Daucus,carota,carota,"Daucus carota L. subsp. carota",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755859,
5e07917c-b6f8-407c-9402-fddd10099aab,NY,PreservedSpecimen,1500946,"T. A. Zanoni",17550,1981,10,27,"West Indies","Dominican Republic","La Vega",,"28 Km. sur de la calle principal de Constanza, en el camino a San José de Ocoa.",2195,,18.77,-70.63,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Daucus,carota,carota,"Daucus carota L. subsp. carota",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755860,
1051bdb3-a9e0-4c05-9eb0-102e720dad82,NY,PreservedSpecimen,1500949,"G. J. Gastony",456,1967,8,2,"West Indies","Dominican Republic",Independencia,,"San Rafael-Independencia. Sierra de Neiba, along the Carratera Internacional near the crest of the range, along the Haitian border, vic. Line between provinces of San Rafael and Independencia.",1700,2000,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Daucus,carota,carota,"Daucus carota L. subsp. carota",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755863,
2cda45d7-8bac-44a1-a6a1-10268842b1b5,NY,PreservedSpecimen,1500952,"G. J. Gastony",456,1967,8,2,"West Indies","Dominican Republic",Independencia,,"San Rafael-Independencia. Sierra de Neiba, along the Carratera Internacional near the crest of the range, along the Haitian border, vic. Line between provinces of San Rafael and Independencia.",1700,2000,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Daucus,carota,carota,"Daucus carota L. subsp. carota",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755866,
aba85014-663f-49df-8526-e18367a147c7,NY,PreservedSpecimen,1500953,"E. L. Ekman",1210,1924,7,31,"West Indies",Haiti,,,"Massif de la Selle, ridge between Morne Tranchant and Morne Brouet.",800,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Daucus,carota,carota,"Daucus carota L. subsp. carota",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755867,
d3cf4e68-a089-4ea4-ac78-6d3d9241a866,NY,PreservedSpecimen,1500955,"R. A. Howard",8726,1946,9,2,"West Indies","Dominican Republic","San Juan",,"Plants of pine woodlands",1067,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Daucus,carota,carota,"Daucus carota L. subsp. carota",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755869,
85ec69b4-b6e6-4b63-b63d-e9894b1bfd6c,NY,PreservedSpecimen,1500956,"J. A. Shafer",8995,1911,3,3,"West Indies",Cuba,,,"Oriente: Firmeza to Gran Piedra",,,19.9934,-75.6535,"Georeferencing Quick Reference Guide, Version 2012",3636.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Daucus,carota,carota,"Daucus carota L. subsp. carota",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1755870,
d58dc6a2-58e8-46f3-83ee-a7105e4ff312,NY,PreservedSpecimen,01527668,"D. E. Atha",10768,2011,7,8,"North America","United States of America","New Jersey","Ocean Co.","5.2 air km WSW of Bayville",20,20,39.9043,-74.2151,GPS,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Daucus,carota,,"Daucus carota L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777808,
301a23aa-2e15-4413-a116-f95c5ea94b87,NY,PreservedSpecimen,01527391,"D. E. Atha",10881,2011,7,12,"North America","United States of America",Kentucky,"Lyon Co.","2.4 air km NNE of Kuttawa",156,156,37.0784,-88.1193,GPS,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Daucus,carota,,"Daucus carota L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782956,
4525505d-8bb1-4f94-974e-df630f9f25c5,NY,PreservedSpecimen,01527580,"D. E. Atha",10880,2011,7,12,"North America","United States of America",Kentucky,"Lyon Co.","2.4 air km NNE of Kuttawa",156,156,37.0784,-88.1193,GPS,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Daucus,carota,,"Daucus carota L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1782958,
96f656c5-ce1e-4fb9-839e-da015e5f1a65,NY,PreservedSpecimen,01527913,"D. E. Atha",10973,2011,7,14,"North America","United States of America",Missouri,"Marion Co.",,189,189,39.6995,-91.3865,GPS,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Daucus,carota,,"Daucus carota L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789968,
f5d801ee-3cda-4086-bc9b-97db526187b3,NY,PreservedSpecimen,01528014,"D. E. Atha",11014,2011,7,15,"North America","United States of America",Iowa,"Jasper Co.","1.8 air km NNW of Colfax",242,242,41.6915,-93.2518,GPS,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Daucus,carota,,"Daucus carota L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1798922,
d566475c-7568-4cad-8e6e-84a33ac0d5df,NY,PreservedSpecimen,01527581,"D. E. Atha",10881,2011,7,12,"North America","United States of America",Kentucky,"Lyon Co.","2.4 air km NNE of Kuttawa",156,156,37.0784,-88.1193,GPS,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Daucus,carota,,"Daucus carota L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857673,
03e21703-543b-4e0d-8870-f62216b2fb58,NY,PreservedSpecimen,1745451,"D. E. Atha",11451,2011,7,30,"North America","United States of America",Michigan,"Marquette Co.","7 air km WSW of Marquette city center",358,358,46.5425,-87.4884,GPS,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Daucus,carota,,"Daucus carota L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051823,
cbecd432-1478-499c-b449-e081924e3c9b,NY,PreservedSpecimen,01421015,"J. Jiang",24,2013,7,18,"North America","United States of America","New York","Westchester Co.","Zofnass Family Preserve. Entrance to the Eastern Loop, near parking area.",,,41.1811,-73.585,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Daucus,carota,,"Daucus carota L.",,"R. F. C. Naczi",2013,7,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2128548,
87691b4f-ebe3-465e-ab5a-d74d1cd77bfa,NY,PreservedSpecimen,02219187,"W. D. Longbottom",17757,2012,7,16,"North America","United States of America",Pennsylvania,"Clinton Co.","Noyes Township. Sproul State Forest, along PA Rt. 144, across the road from the Jesse Hall Picnic Area, growing at the edge of the woods",,,41.3131,-77.7841,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Daucus,carota,,"Daucus carota L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2410614,
949c515e-2310-4395-bedb-163f37f4f858,NY,PreservedSpecimen,02219197,"W. D. Longbottom",17827,2012,7,29,"North America","United States of America",Pennsylvania,"York Co.","York Township, town of York, I-83 and PA Rt. 182, Leaders Heights Road, growing in open fields northwest of interseciton.",,,39.9108,-76.7041,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Daucus,carota,,"Daucus carota L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2411419,
2f8dcb2b-48b5-4073-ade5-6ce607fbe9e4,NY,PreservedSpecimen,02219202,"W. D. Longbottom",17846,2012,7,29,"North America","United States of America",Pennsylvania,"Lancaster Co.","Penn Township, Dead End Road, state game land # 156, growing in woods along gravel road between the road and Kettle Run",,,40.234,-76.3494,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Daucus,carota,,"Daucus carota L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2411448,
cf9eab6e-1b0e-422f-bdba-8523d46c0055,NY,PreservedSpecimen,02219208,"W. D. Longbottom",17871,2012,7,30,"North America","United States of America",Maryland,"Howard Co.","Town of Waterloo, along US Rt.1, Washington Blvd., northeast of MD Rt. 175, Waterloo Road, growing long the wayside",,,39.1725,-76.7836,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Daucus,carota,,"Daucus carota L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2412773,
4461585f-be3c-4c6c-bcda-ccdf657d75f4,NY,PreservedSpecimen,02219224,"W. D. Longbottom",18030,2012,8,12,"North America","United States of America",Pennsylvania,"Franklin Co.","Greene Township, Michaux State Forest, Ridge Road west of Stillhouse Hollow  Road, growing along roadside near storage tank",,,39.9293,-77.5315,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Daucus,carota,,"Daucus carota L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2412797,
9fb9f072-dc5f-497a-8f39-ec2a9d1c40b4,NY,PreservedSpecimen,02256004,"W. D. Longbottom",15324,2011,6,25,"North America","United States of America",Delaware,"Sussex Co.","Town of Georgetown, along Piglet Path (Road 522), Ellendale/Redden State Forest, between DE Rt. 18-404, Seashore Highway, and Wilson Hill Road (Road 527), growing along access road along creek",,,38.7101,-75.424,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Daucus,carota,,"Daucus carota L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416833,
9c87fae5-8f30-488b-9d4d-878fde3fb1d3,NY,PreservedSpecimen,02256005,"W. D. Longbottom",15329,2011,6,26,"North America","United States of America",Maryland,"Caroline Co.","Town of Federalsberg, along MD Rt. 318, Preston Road, just west of MD Rt. 313-318, Fedrarlsburg Highway, growing along the roadside",,,38.6963,-75.7905,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Daucus,carota,,"Daucus carota L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416836,
48a5e77c-8174-4d49-b5e9-c66dfdcc5121,NY,PreservedSpecimen,02256017,"W. D. Longbottom",15707,2011,8,7,"North America","United States of America","New Jersey","Burlington Co.","Washington Township, Town of Chatsworth, Rt. 532, Tabernacle Chatsworth Road, Chatsworth Lake, growing along the roadside",,,39.8155,-74.5456,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Daucus,carota,,"Daucus carota L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2417100,
9488b2cc-bec1-4658-9435-44055fb7e8f7,NY,PreservedSpecimen,02256071,"W. D. Longbottom",17617,2012,6,27,"North America","United States of America",Maryland,"Wicomico Co.","Town of Salisbury, along the ramp from west bound US Rt. 50, Ocean Gateway, to US Rt. 13-50, the Salisbury By-pass, growing along the roadside",,,38.3715,-75.5358,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Daucus,carota,,"Daucus carota L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2419409,
ee615e70-061a-4da3-8a8a-fd3f649956f6,NY,PreservedSpecimen,02256076,"W. D. Longbottom",17728,2012,7,15,"North America","United States of America",Pennsylvania,"Tioga Co.","Shippen Township, town of Ansonia, Tioga State Forest, Pine Creek Gorge, Owassie Road along Pine Creek, growing along hilside",,,41.7266,-77.4355,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Daucus,carota,,"Daucus carota L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2419446,
6508cb91-16cb-46e4-8905-4a206c504b45,NY,PreservedSpecimen,02256129,"W. D. Longbottom",17519,2012,6,8,"North America","United States of America",Delaware,"Sussex Co.","Town of Georgetown, near intersection of US Rt.113, North Dupont Blvd., and DE Rt. 18--404, North Bedford Avenue, growing along roadside ditch along un-named back street",,,38.6971,-75.399,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Daucus,carota,,"Daucus carota L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420910,
0178ae69-d0e9-46d1-b8be-da82b51031fa,NY,PreservedSpecimen,02256130,"W. D. Longbottom",17523,2012,6,9,"North America","United States of America",Delaware,"Sussex Co.","Town of Fenwick Island, DE Rt. 54, Lighthouse Road (Road 58) and West Fenwick Blvd., growing in fields next to drug store [=Selbyville]",,,38.474,-75.1042,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Daucus,carota,,"Daucus carota L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420911,
8846fc8d-f0a2-4dd9-a5d7-713bbd1176e3,NY,PreservedSpecimen,02256134,"W. D. Longbottom",17534,2012,6,10,"North America","United States of America",Maryland,"Caroline Co.","Town of Preston, along Railroad Avenue between Maple Avenue and Back Landing Road, growing along the abandoned railroad tracks",,,38.7075,-75.908,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Daucus,carota,,"Daucus carota L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420921,
fae355f1-c90d-46ea-a076-b36ea2acc56a,NY,PreservedSpecimen,02256141,"W. D. Longbottom",17601,2012,6,26,"North America","United States of America",Maryland,"Somerset Co.","Town of Princess Anne, along Carole Lane, growing along roadside",,,38.2154,-75.7015,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Daucus,carota,,"Daucus carota L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420978,
57ac854d-27a0-4e5f-bdc5-fd58aac38295,NY,PreservedSpecimen,02256144,"W. D. Longbottom",17688,2012,7,15,"North America","United States of America",Pennsylvania,"York Co.","Town of Shrewsbury, Mount Airy Road, just south of PA Rt. 851, Forrest Avenue East, growing along the roadside",,,39.7698,-76.6715,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Daucus,carota,,"Daucus carota L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420981,
b8c584ac-9d40-4732-893a-8a3973674eca,NY,PreservedSpecimen,02256553,"W. D. Longbottom",17789,2012,7,16,"North America","United States of America",Pennsylvania,"Centre Co.","Snow Shoe Township, town of Snow Shoe, along PA Rt. 144, west of junction with I--80, in field in front of grocery store",,,41.0265,-77.9377,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Daucus,carota,,"Daucus carota L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2450604,