﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
20bba69d-ad31-46d1-b490-9b393ed70b04,NY,PreservedSpecimen,447436,"Martii Herbar. Florae Brasil.",1273,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"F. D. Venning",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632466,
b0f241e3-ad7a-4b26-8789-d3033459aecb,NY,PreservedSpecimen,447443,"T. A. Zanoni",14834,1981,6,13,"West Indies","Dominican Republic","La Romana",,"Altos de Chavón, ENE of La Romana on upland of W side of Río Chavón.",23,30,18.42,-68.9,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"J. D. Mitchell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632476,
11e7f9ba-ca1d-4fcd-9b3a-96ae026e3817,NY,PreservedSpecimen,447441,"J. N. Rose",19665,1915,5,28,"South America",Brazil,Bahia,,"Vicinity of Bahia.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"J. D. Mitchell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632481,
6ff9e1d8-c19d-4ca7-a65d-b362ddb09ba9,NY,PreservedSpecimen,447446,"G. Cremers",14666,1997,4,3,"South America","French Guiana",,,"Savane-roche Dachine - Région de Säul. Face nord de L'inselberg.",170,170,3.47,-53.22,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"J. D. Mitchell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632489,
f6e05bcc-43f1-4080-929b-b3daa6eff89e,NY,PreservedSpecimen,447438,"B. J. Pickel",2938,1931,12,30,"South America",Brazil,Pernambuco,,Tapera.,,,-8.12,-35.18,"Other collections",,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"F. D. Venning",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632493,
81983fe4-42db-40d3-96d9-ed7f7cd4beb4,NY,PreservedSpecimen,195171,"W. L. Balée",2569,1986,6,14,"South America",Brazil,Pará,,"Xingu River. Assurini Indians",,,-7.204,-52.5855,"Georeferencing Quick Reference Guide, Version 2012",636440,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632505,
be254fad-3f25-4185-8730-ee81ef30d5c1,NY,PreservedSpecimen,632026,"L. A. Mattos Silva",4288,2000,10,19,"South America",Brazil,Bahia,,"Ilhéus; Campus da Universidade Estadual de Santa Cruz (UESC), km 16 da Rod. Ilhéus/Tabuna (BR 415). Area de Reserva",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632514,
04a7e1cc-856a-4b38-afc8-b06a9cd2b35a,NY,PreservedSpecimen,878895,"J. D. Griffis",s.n.,1978,6,,"West Indies","Puerto Rico",Vieques,,N-8-17,,,18.129,-65.4236,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903979,
3c6ceb91-ae79-423b-8e98-8f6c2fb49b86,NY,PreservedSpecimen,874152,"N. L. Britton",9503,1930,3,16,"West Indies","Puerto Rico",,,"Near Villalba.",,,18.127,-66.4918,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"F. D. Venning",1951,1,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942526,
5761d1de-0250-4aa2-b088-4305386c3641,NY,PreservedSpecimen,874153,"P. E. E. Sintenis",4492,1886,6,4,"West Indies","Puerto Rico",,,"Prope [near or at] Utuado in declivibus [slope] ad [at] ""Pellejas"".",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"J. D. Mitchell",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942527,
10345469-c4ac-4e15-a9a0-500a30ec66a3,NY,PreservedSpecimen,874155,"L. M. Underwood",302,1951,1,17,"West Indies","Puerto Rico",,,"Found from San Juan to Cayey.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"F. D. Venning",1951,1,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942529,
fd497020-6194-4750-b990-666cd48f9301,NY,PreservedSpecimen,947836,"A. J. Miller",107,2001,3,15,"West Indies","Puerto Rico",Fajardo,,"Barrío Vistas del Convento. Intersection of.",,,18.3541,-65.6639,,1000,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,dulcis,,"Spondias dulcis Parkinson",,"A. J. Miller",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1018265,
79c7c775-4008-47e1-a8dd-92ca0a6c1194,NY,PreservedSpecimen,947819,"A. J. Miller",108,2001,3,15,"West Indies","Puerto Rico",Fajardo,,"Bo. Florencio. Rte 976 1.9 km W of Rte 2 (to airport). 1.1 km W of entrance to aeropuerto.",,,18.32,-65.65,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"A. J. Miller",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1018421,
7da44d17-f03a-4ab8-815d-c6a2285b748f,NY,PreservedSpecimen,947833,"A. J. Miller",106,2001,3,15,"West Indies","Puerto Rico",Humacao,,"Hwy. 198 south from 2. South from San Medicinas (across from El Caserío Roig)",,,18.15,-65.82,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"A. J. Miller",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1018425,
0ca33ed8-fb49-4e43-9264-20b147fe0707,NY,PreservedSpecimen,947832,"A. J. Miller",104,2001,3,15,"West Indies","Puerto Rico",Cayey,,"N from Guavate along Hwy 184 at km. 30.1.",,,18.1119,-66.1661,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"A. J. Miller",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1018426,
ca23551f-ce36-42d7-95ef-177346e6a8ee,NY,PreservedSpecimen,947829,"F. S. Axelrod",2638,1991,7,29,"West Indies","Puerto Rico",Salinas,,"Las Piedras Chiquitas (trail from Rt 717, km 2.1). Along ridge.",500,500,18.0698,-66.2598,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1018505,
7aee1bc2-bb95-4bab-8117-d97dd115ebcb,NY,PreservedSpecimen,887102,"A. C. Sevilha",2649,2002,9,26,"South America",Brazil,Pernambuco,,"Tamandare. Rebio Saltinho.",,,-8.7231,-35.1858,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"J. D. Mitchell; D. C. Daly",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081521,
c7d7e384-ee02-4e2a-8d28-fe891893b232,NY,PreservedSpecimen,887103,"A. C. Sevilha",2391,2002,8,23,"South America",Brazil,Pernambuco,,"Tamandare. Cerrada, próximo ao curso d'água.",,,-8.7344,-35.1858,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"J. D. Mitchell; D. C. Daly",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081522,
6dd29f90-cc2d-42e3-b44c-c41784dfc2bb,NY,PreservedSpecimen,1030812,"M. Aparecida da Silva",3377,1997,10,9,"South America",Brazil,Tocantins,,"Fazenda Palha entre Aurora do Tocantins e Combinado. Floresta Estacional.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"B. A. S. Pereira",1997,10,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131128,
067f7f51-3a77-4000-afb3-4a173ee80728,NY,PreservedSpecimen,1030816,"B. A. S. Pereira",1698,1991,4,13,"South America",Brazil,Tocantins,,"Localizada próxima ao córrego Canabrava no Km 71 da rodovia Campos Belos (GO/Taguatinga (TO)",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"S. F. Smith",1992,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131133,
e1932922-e554-43cd-91f8-67edd6861f68,NY,PreservedSpecimen,1030817,"B. A. S. Pereira",2046,1992,3,4,"South America",Brazil,Goiás,Formosa,"Km 14 da rodovia Formosa/Salto do Itiquira.",,,-15.5372,-47.3342,"Other source",113054,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"J. D. Mitchell",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131134,
1413d9e6-e2ab-4a6e-b829-9fcdde35ac40,NY,PreservedSpecimen,00089179,"S. Tiwari",409,1991,10,15,"South America",Guyana,,,"Pomeroon. Kabakaburi",1,10,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",cf.;,"H. T. Beck",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1150732,
a549b533-35de-415a-965e-0f49b88ac25a,NY,PreservedSpecimen,01404707,"T. A. Zanoni",45189,1991,5,11,"West Indies","Dominican Republic","El Seibo",,"Cordillera Oriental: 11 km N de Pedro Sanchez.",500,500,18.92,-69.15,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"J. D. Mitchell",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1153847,
c7987d3a-989d-4fdc-9061-7ce8d7b21571,NY,PreservedSpecimen,02595528,"T. L. P. Couvreur",269,2009,10,29,"South America",Bolivia,"La Paz",,Ixiamas,179,179,-13.0098,-67.8077,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1306199,
e67c2651-79e5-4fd4-ad2b-6218f68a545b,NY,PreservedSpecimen,1210421,"G. C. Jones",3332,1966,5,9,"Central America",Guatemala,Izabal,,"Vic. Exmibal Camp 2 (La Gloria), NW of Lake Izabal.",400,500,15.417,-89.208,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Bursera,simaruba,,"Bursera simaruba (L.) Sarg.",cf.;,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495733,
c3c9899c-effb-4d4e-88ff-c28db5eb87d0,NY,PreservedSpecimen,01353964,"E. de Oliveira",4424,1968,5,10,"South America",Brazil,Pará,,"Rio Jarí, Monte Dourado, margem direita, em frente a Serra pelado.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"J. D. Mitchell",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579270,
3a6745d8-4c7c-4b74-945b-9a63e2764b2b,NY,PreservedSpecimen,01353967,"R. Spruce",1689,1851,8,,"South America",Brazil,,,"Prope Barra, Prov. Rio negro.",,,-3.06732,-59.9953,"Georeferencing Quick Reference Guide, Version 2012",136293,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"F. D. Venning",1951,1,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579349,
89c4026a-ae51-4c23-8557-9b85c15f626c,NY,PreservedSpecimen,01353978,"H. T. Beck",156,1987,10,22,"South America",Brazil,Pará,,"Ilha de Marajó. Rio Gipurú.  Comunidade São Sebastian.",,,-0.25,-50.5,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"J. D. Mitchell",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579610,
9e078016-c1e8-4973-a0c8-88eb2647df15,NY,PreservedSpecimen,01353983,"G. Pereira-Silva",8863,2004,4,19,"South America",Brazil,Pará,,"Sao Geraldo do Araguaia.  Fazenda Andorinha sede 2.  Aera de lazer próximo à sede; córrego Gameleirinha.",130,,-6.1222,-48.4389,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579908,
d1e8ab05-1e45-4bb7-97c0-3cf96cf1a78c,NY,PreservedSpecimen,01353987,"B. V. Rabelo",1815,1983,3,,"South America",Brazil,Amapá,,"Rio Matapi entre a estrada do Matapi e a foz do Rio, Macapá",,,0.0872,-51.2076,"Georeferencing Quick Reference Guide, Version 2012",16312,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"J. D. Mitchell",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1581905,
a7ba0a8c-8e32-4892-bf4d-647ebb2be85f,NY,PreservedSpecimen,01353995,"S. Romaniuc Neto",536,1986,10,7,"South America",Brazil,Rondônia,,"Eixo do JP-14, Ponto II.",,,-9.25,-61.83,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"J. D. Mitchell",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1582078,
1367a25c-496f-45b0-8917-79b5abda59b4,NY,PreservedSpecimen,1280824,"R. de Lemos Fróes",1990,1932,10,26,"South America",Brazil,Maranhão,,"Maracassumé River Region. Entre Campos",,,-1.89263,-45.8918,"Georeferencing Quick Reference Guide, Version 2012",77999.4,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,"F. D. Venning",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622880,
3ec8adb3-15e1-427c-b520-d2a172b184c2,NY,PreservedSpecimen,01499120,"S. Peláez Feucht",813,1982,3,4,"West Indies","Dominican Republic","Distrito Nacional",,"Ciudad de Santo Domingo: Parque Paseo de Los Indios o Mirador Sur. Zona Oeste del Parque.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749483,
11f57c03-3c33-435d-86ae-2997119efc65,NY,PreservedSpecimen,1499124,"T. A. Zanoni",30298,1984,5,23,"West Indies","Dominican Republic",Barahona,,"Sierra de Baoruco: en el cruce de El Platón, 9.4 Km al N-NO de Paraiso en el camino paralelo a Río Nizaito.",300,,18.0583,-71.22,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749500,
6cf4fa9c-869e-41c8-aeaf-1703aa9070d7,NY,PreservedSpecimen,1499125,"T. A. Zanoni",16269,1981,8,28,"West Indies","Dominican Republic","San Cristóbal",,"Small lake of Quita Sueña, about 0.3Km. W of Río Haina, on Santo Domingo to San Cristobal highway.",50,,18.43,-70.02,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749501,
07102411-5db6-47b3-afc6-673d695a3155,NY,PreservedSpecimen,1499133,"A. Duss",3272,1896,,,"West Indies",Guadeloupe,,,"Basse-Terre, Capesterre.",,,16.0455,-61.585,"Georeferencing Quick Reference Guide, Version 2012",3122,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749509,
a274fd7c-b387-4a71-abd4-72e45985eeb2,NY,PreservedSpecimen,1499136,"T. A. Zanoni",15243,1981,7,7,"West Indies","Dominican Republic","La Altagracia",,"E side of Rio Chavon, just N of town at Boca de Chavon.",20,,18.4083,-68.88,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749512,
7133b04e-fd92-4f00-95bb-9bacf3852b8e,NY,PreservedSpecimen,1499137,"T. A. Zanoni",15243,1981,7,7,"West Indies","Dominican Republic","La Altagracia",,"E side of Rio Chavon, just N of town at Boca de Chavon.",20,,18.4083,-68.88,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749513,
9b731c32-d5dd-48d9-88ab-b4f8ef471aba,NY,PreservedSpecimen,1499138,"T. A. Zanoni",38991,1987,4,14,"West Indies","Dominican Republic",Pedernales,,"Aprox. 25 Km al 'N' del Puerto Cabo Rojo en la carretera de Alcoa Exploration Co. a Aceitillar (entre las Mercedes y Aceitillar).",500,,18.1,-71.63,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749514,
c1cfd770-7e26-4139-aa22-36fc7b30526c,NY,PreservedSpecimen,1499142,"R. A. Howard",4911,,,,"West Indies",Cuba,,,Gavilan.,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749518,
c63b20e6-be7f-4b05-887f-8868d718dee3,NY,PreservedSpecimen,1499143,"E. G. B. Gooding",80,1941,5,,"West Indies",Barbados,"Saint John",,"St. House Hill.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749519,
994702a1-c54e-4826-8644-8513d8455e1c,NY,PreservedSpecimen,1499144,"A. Duss",322,1884,,,"West Indies",Martinique,,,"Saint-Pierre, Lamentin, etc.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749520,
92efc8de-62cb-4dba-a07a-34c336f396f9,NY,PreservedSpecimen,1499145,"T. A. Zanoni",36544,1986,6,10,"West Indies","Dominican Republic",Pedernales,,"Peninsula de Barahona: entre Sabila y la Sabana de Cacheo al sur de Manuel Goya (de Oviedo).",150,200,17.83,-71.5,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749521,
5d7a2992-6078-462e-af19-64b04c78591f,NY,PreservedSpecimen,1499148,"F. E. Egler",39-270,1939,8,6,"West Indies",Martinique,,,"Presqu'ile de la Caravelle; commune of Trinite. East end of Tartane, by side of drainage channel in sugar fields.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749524,
901f99fd-9567-46f6-8611-161194fb5786,NY,PreservedSpecimen,1499149,"E. C. Leonard",15722,1929,5,15,"West Indies",Haiti,Nord-Ouest,,"Vicinity of Port de Paix. La Coup road.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749525,
e797e41c-3117-48c5-8292-7cafe5e9483c,NY,PreservedSpecimen,1499150,"E. C. Leonard",4079,1920,5,5,"West Indies",Haiti,Ouest,,"Vicinity of Fond Parisien, Etang Saumatre.",,,18.517,-71.9994,,7300,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749526,
97741cbb-4915-4526-bfec-7245b5224b2f,NY,PreservedSpecimen,1499152,"E. L. Ekman",5854,1926,4,13,"West Indies",Haiti,Ouest,,"Plaine Cul-de-Sac, Port-au-Prince, near Chapelle Delmas.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749528,
98e9b915-762b-48f8-ab37-d9da723e113c,NY,PreservedSpecimen,1499153,"A. Duss",322,1884,,,"West Indies",Martinique,,,"Environs de St. Pierre (Trois-Ponts)",0,300,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749529,
5478a6d6-9e50-4b06-88b5-3c63eb5945aa,NY,PreservedSpecimen,1499154,"A. Duss",3272,1893,,,"West Indies",Guadeloupe,,,"Environs de la Basse - Terre",0,300,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749530,
a75c4ef4-d53e-43ca-b52a-8a3fae0a6e45,NY,PreservedSpecimen,1499156,"R. A. Howard",11184,1950,1,4,"West Indies","Saint Vincent and the Grenadines",,,"British West Indies
Silver Spoon area above Three Rivers",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749532,
eec4a94f-51ab-495d-8adb-bbd1b4a6c07c,NY,PreservedSpecimen,1499157,"E. L. Little Jr.",23839,1969,6,22,"West Indies","Virgin Islands (U.K.)",,,"Virgin Gorda. SW. side of Peak",304.8,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749533,
6f7f1944-32bb-461f-802b-4deb5c8a2416,NY,PreservedSpecimen,1499160,"N. L. Britton",125,1901,9,8,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts. edge of ravine near Sandy Point",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749536,
5270dabc-212e-485b-9d33-dade33c94851,NY,PreservedSpecimen,1499161,"I. Boldingh",5025,1909,,,"West Indies",Curaçao,,,"[no locality or locality illegible]",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749537,
340c9b74-ae49-4b85-8008-ea821393a7cc,NY,PreservedSpecimen,1499162,"A. E. Ricksecker",387,1896,5,5,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin field.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749538,
7cf41238-dd82-4e5c-8ec2-09ee00474fb5,NY,PreservedSpecimen,1499167,"W. T. Gillis",5876,1965,7,31,"West Indies","Puerto Rico",,,"Along routh 191, km 1.7 south of Mameyes.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749543,
baaee428-70cc-4305-abde-ed5b5a49f516,NY,PreservedSpecimen,1499168,"E. L. Little Jr.",13440,1950,7,24,"West Indies","Puerto Rico",Arecibo,,"Bosque Experimental Cambalache.",30.48,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749544,
7bd2ec58-e770-422f-977d-358368f799da,NY,PreservedSpecimen,1499169,"A. A. Heller",1225,1899,4,25,"West Indies","Puerto Rico",,,"Rio Piedras. Roadside.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749545,
a5b45233-30ff-4003-8549-211a8f8b8e89,NY,PreservedSpecimen,1499170,"R. A. Howard",19455,1979,4,17,"West Indies",Guadeloupe,,,"West Indies
Botanic Garden, Basse Terre",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749546,
8cc2415c-64b5-4515-ab83-5d05f0fa53fe,NY,PreservedSpecimen,1499172,"N. L. Britton",457,1903,3,19,"West Indies",Cuba,Matanzas,,"Valley of the Canimar",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749548,
cf49d9de-03e6-4516-bf21-683b9b65bb00,NY,PreservedSpecimen,1499173,"J. A. Shafer",996,1909,3,20,"West Indies",Cuba,Camagüey,,"Atalya [=Atalaya] to town",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749549,
8d00d5e7-4a4f-4381-943e-7b9c4702a5d0,NY,PreservedSpecimen,1499174,"N. L. Britton",5817,1910,3,23,"West Indies",Cuba,"Las Villas",,"Guajimica Cove;",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749550,
2ebd056e-ab80-4c89-95dc-5d2781e41974,NY,PreservedSpecimen,1499176,"N. L. Britton",2270,1909,3,31,"West Indies",Cuba,,,"Oriente: vicinity of Guantanamo",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749552,
b2e4033c-b0f0-4bc4-ad4a-6730066c1440,NY,PreservedSpecimen,1499177,"Fr. León",2425,1911,4,18,"West Indies",Cuba,"La Habana",,"Cumbre Hermosa - (Prov. Havana).",,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,mombin,,"Spondias mombin L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1749553,