﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
61c79cbb-5fe4-4db2-8e1d-4a231b418345,NY,PreservedSpecimen,402182,"D. A. Reid",,1968,8,17,"North America","United States of America",Louisiana,"Jefferson Parish","On batture",,,,,,,Fungi,Basidiomycota,,,Marasmiaceae,Oudemansiella,canarii,,"Oudemansiella canarii (Jungh.) Höhn.",,"D. A. Reid",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517094,
58651308-0d06-474a-841c-f8dde910d232,NY,PreservedSpecimen,402183,"D. A. Reid",,1968,8,21,"North America","United States of America",Louisiana,"Jefferson Parish","On Lafite hwy",,,,,,,Fungi,Basidiomycota,,,Marasmiaceae,Oudemansiella,canarii,,"Oudemansiella canarii (Jungh.) Höhn.",,"D. A. Reid",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517095,
72ffce43-43ec-48fe-b8c6-e6e6c322a834,NY,PreservedSpecimen,402180,,91,1978,8,9,"Central America","Costa Rica",Puntarenas,,"Along road that runs into hills near the airstrip, Golfito",,,,,,,Fungi,Basidiomycota,,,Marasmiaceae,Oudemansiella,canarii,,"Oudemansiella canarii (Jungh.) Höhn.",,"A. L. Welden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517096,
c70961c1-8e63-4416-a1d2-122bc8901c90,NY,PreservedSpecimen,402181,"D. J. Covington",100,1978,8,9,"Central America","Costa Rica",Puntarenas,,"Along gravel road that runs into hills near the airstrip, Golfito",,,,,,,Fungi,Basidiomycota,,,Marasmiaceae,Oudemansiella,canarii,,"Oudemansiella canarii (Jungh.) Höhn.",,"A. L. Welden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517097,
5c3f7729-915d-4aef-9659-05b50b98f92d,NY,PreservedSpecimen,02765824,"S. Chacón",2357,1984,8,23,"North America",Mexico,Veracruz,,"Camino Huatusco-Maromilla, a la altura de Puentecilla",,,,,,,Fungi,Basidiomycota,,,Marasmiaceae,Oudemansiella,canarii,,"Oudemansiella canarii (Jungh.) Höhn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807183,
5aa426fa-ba69-4efb-b2ad-b1c7973fad35,NY,PreservedSpecimen,02765828,"T. J. Baroni",4446,1984,1,1,"South America","Trinidad and Tobago",,,"Vicinity of Simla Research Station",,,,,,,Fungi,Basidiomycota,,,Marasmiaceae,Oudemansiella,canarii,,"Oudemansiella canarii (Jungh.) Höhn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807187,
ec640a4c-f513-413e-8977-f8e8e729d917,NY,PreservedSpecimen,02770873,"A. E. Franco-Molano",661,1991,5,15,"South America",Colombia,,,"Departamento de Choco, Municipio El Carmen de Atrato, selva degradada a 1 km del Carmen via a Meddelin",1590,,,,,,Fungi,Basidiomycota,,,Marasmiaceae,Oudemansiella,canarii,,"Oudemansiella canarii (Jungh.) Höhn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819968,
a03d8015-3daf-4bd8-b323-bf0cae827226,NY,PreservedSpecimen,02770874,"Sr. Little Flower",639,1981,5,27,Asia,India,,,"Kerala, Silent Valley",,,,,,,Fungi,Basidiomycota,,,Marasmiaceae,Oudemansiella,canarii,,"Oudemansiella canarii (Jungh.) Höhn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819969,
a167a416-f767-4f4a-99d2-e7ebfbb98f89,NY,PreservedSpecimen,02770876,"A. E. Franco-Molano",951,1992,6,13,"South America",Colombia,,,"Dept. Magdalena, Municipio de Santa Marta, Parque Tayrona, entre Cañaveral y Arrecifes",,,,,,,Fungi,Basidiomycota,,,Marasmiaceae,Oudemansiella,canarii,,"Oudemansiella canarii (Jungh.) Höhn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819972,
128b8ffa-7a1c-4cc6-b94a-199dc380609d,NY,PreservedSpecimen,02770877,"G. H. Lincoff",88-ARG-47,1988,3,4,"South America",Argentina,,,"Prov. de Misiones, Iguazu Falls",,,,,,,Fungi,Basidiomycota,,,Marasmiaceae,Oudemansiella,canarii,,"Oudemansiella canarii (Jungh.) Höhn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819973,
7f5b8b93-fc8b-4191-b86e-d16481431264,NY,PreservedSpecimen,01947093,"O. K. Miller",27257,1998,1,15,"West Indies","Puerto Rico",,,"above Chicken Farm & Rio Sabana, near Luquillo",70,,18.35,-65.7344,,,Fungi,Basidiomycota,,,Marasmiaceae,Oudemansiella,canarii,,"Oudemansiella canarii (Jungh.) Höhn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3073748,
f00c3881-789e-4d16-9858-94516cdf2236,NY,PreservedSpecimen,01947096,"O. K. Miller",27380,1998,6,7,"West Indies","Puerto Rico",,,"Caimitillo Trail, Caribbean National Forest",,,,,,,Fungi,Basidiomycota,,,Marasmiaceae,Oudemansiella,canarii,,"Oudemansiella canarii (Jungh.) Höhn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3073751,
029f8961-f042-42b2-99eb-2370ccd1cda3,NY,PreservedSpecimen,01947108,"O. K. Miller",20874,1983,11,5,"North America","United States of America",Texas,"Hardin Co.","Big Thicket National Preserve",,,30.1991,-94.116,"GEOLocate Web Application",2289,Fungi,Basidiomycota,,,Marasmiaceae,Oudemansiella,canarii,,"Oudemansiella canarii (Jungh.) Höhn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3073763,
1f120c92-8cba-489f-902b-d2e9e58166d3,NY,PreservedSpecimen,34703,"A. E. Franco-Molano",810,1992,5,4,"South America",Colombia,Amazonas,"Leticia Mun.","Estación Científica de la Universidad Nacional.",,,,,,,Fungi,Basidiomycota,,,Marasmiaceae,Oudemansiella,canarii,,"Oudemansiella canarii (Jungh.) Höhn.",,"A. E. Franco-Molano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517093,
048c98ba-dd53-461f-9234-aaab25b64029,NY,PreservedSpecimen,34693,"A. E. Franco-Molano",863,1992,5,20,"South America",Colombia,Meta,"Puerto Gaitán Mun.","Estación Experimental ICA-CIAT",,,,,,,Fungi,Basidiomycota,,,Marasmiaceae,Oudemansiella,canarii,,"Oudemansiella canarii (Jungh.) Höhn.",,"A. E. Franco-Molano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517092,
049c4de2-a52c-4e93-9bc0-1219698cacd3,NY,PreservedSpecimen,02765823,"K. P. Dumont",4329,1972,7,8,"South America",Venezuela,,,"Along Rio Aguas Calientes, 1/2 hour walk N. of Maraval, NW. of Irapa, Edo. Sucre.",,,,,,,Fungi,Basidiomycota,,,Marasmiaceae,Oudemansiella,canarii,,"Oudemansiella canarii (Jungh.) Höhn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807182,http://sweetgum.nybg.org/images3/1737/172/02765823.jpg
0bf03368-38af-4136-a3ef-aa994cce6dfd,NY,PreservedSpecimen,02765832,"K. P. Dumont",4329,1972,7,8,"South America",Venezuela,,,"Along Rio Aguas Calientes, 1/2 hour walk N. of Maraval, NW. of Irapa, Edo. Sucre.",,,,,,,Fungi,Basidiomycota,,,Marasmiaceae,Oudemansiella,canarii,,"Oudemansiella canarii (Jungh.) Höhn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807205,http://sweetgum.nybg.org/images3/1737/181/02765832.jpg
3d6e7dee-fda4-428e-969e-49827aa235a3,NY,PreservedSpecimen,02765830,"K. P. Dumont",1485,1975,6,29,"Central America",Panama,,,"2-3 Km. of Pan American Highway on El Llano-Carti Road",,,,,,,Fungi,Basidiomycota,,,Marasmiaceae,Oudemansiella,canarii,,"Oudemansiella canarii (Jungh.) Höhn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807190,http://sweetgum.nybg.org/images3/1737/179/02765830.jpg
f5617f55-a2af-410f-9594-60748433d329,NY,PreservedSpecimen,02765829,"K. P. Dumont",1020,1975,6,22,"Central America",Panama,"Kuna Yala",,"San Blás, Trail from Puerto Obaldia to Darien",91,,,,,,Fungi,Basidiomycota,,,Marasmiaceae,Oudemansiella,canarii,,"Oudemansiella canarii (Jungh.) Höhn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807189,http://sweetgum.nybg.org/images3/1737/178/02765829.jpg
4ed63541-9f2d-4789-9813-b7b4746f8f89,NY,PreservedSpecimen,02770868,"R. E. Halling",6408,1990,4,5,"South America",Bolivia,,,"Departamento La Paz, Provincia Iturralde, along banks of Rio Beni, north of Rurrenabaque, Pueblito Capaina",,,-14.3333,-67.5,,,Fungi,Basidiomycota,,,Marasmiaceae,Oudemansiella,canarii,,"Oudemansiella canarii (Jungh.) Höhn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819953,http://sweetgum.nybg.org/images3/1738/598/02770868.jpg
c76c3237-d054-49e4-ad12-dc05ea017032,NY,PreservedSpecimen,02770869,"R. E. Halling",6397,1990,4,4,"South America",Bolivia,,,"Departamento Beni, Provincia General José Ballivián, along banks of Rio Beni, south of Rurrenabaque, between Rurrenabaque and junction of Rio Tuichi",,,-14.4167,-67.5,,,Fungi,Basidiomycota,,,Marasmiaceae,Oudemansiella,canarii,,"Oudemansiella canarii (Jungh.) Höhn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819954,http://sweetgum.nybg.org/images3/1738/599/02770869.jpg
09fc1c0c-ff75-41b2-9ba5-7c103b0de7a3,NY,PreservedSpecimen,02770870,"R. E. Halling",6406,1990,4,5,"South America",Bolivia,,,"Departamento La Paz, Provincia Iturralde, along banks of Rio Beni, north of Rurrenabaque, Pueblito Capaina",,,-14.3333,-67.5,,,Fungi,Basidiomycota,,,Marasmiaceae,Oudemansiella,canarii,,"Oudemansiella canarii (Jungh.) Höhn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819956,http://sweetgum.nybg.org/images3/1738/600/02770870.jpg
10305f09-1929-45f5-9a46-0d43a8b8ea7f,NY,PreservedSpecimen,02770872,"R. E. Halling",5018,1986,11,13,"South America",Colombia,,,"Departamento Antioquia, Municipio Medellin, Boquerón",2300,,,,,,Fungi,Basidiomycota,,,Marasmiaceae,Oudemansiella,canarii,,"Oudemansiella canarii (Jungh.) Höhn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819958,http://sweetgum.nybg.org/images3/1738/602/02770872.jpg
58741fa0-de4c-455d-bec1-8a8992bd3758,NY,PreservedSpecimen,02770875,"R. E. Halling",5019,1986,11,13,"South America",Colombia,,,"Dpto. Antioquia, Municipio Medellin, Boquerón",2300,,,,,,Fungi,Basidiomycota,,,Marasmiaceae,Oudemansiella,canarii,,"Oudemansiella canarii (Jungh.) Höhn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819971,http://sweetgum.nybg.org/images3/1738/605/02770875.jpg
b091906e-0517-43eb-9027-f05f6cf71489,NY,PreservedSpecimen,02765826,"R. E. Halling",5170,1987,4,16,"South America",Ecuador,Pastaza,,"2 km W of Puyo-Napo raod, ""El Rosal"", in isolated forest 11 km N of Puyo",,,,,,,Fungi,Basidiomycota,,,Marasmiaceae,Oudemansiella,canarii,,"Oudemansiella canarii (Jungh.) Höhn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807185,http://sweetgum.nybg.org/images3/1737/175/02765826.jpg
8e6c13c9-8048-404b-98af-b8fc7d51420a,NY,PreservedSpecimen,02765825,"R. E. Halling",4527,1985,8,11,"North America","United States of America",Florida,"Highlands Co.","near Sebring, Highlands Hammock State Park",,,,,,,Fungi,Basidiomycota,,,Marasmiaceae,Oudemansiella,canarii,,"Oudemansiella canarii (Jungh.) Höhn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807184,http://sweetgum.nybg.org/images3/1737/174/02765825.jpg
dd245a90-bda0-4f63-becb-6760c26352be,NY,PreservedSpecimen,02765827,"R. E. Halling",4205,1985,2,6,"South America",Venezuela,Amazonas,,"Near mouth of Canon Grande, vicinity of Neblina Base Camp, along Rio Mawarinuma",,,,,,,Fungi,Basidiomycota,,,Marasmiaceae,Oudemansiella,canarii,,"Oudemansiella canarii (Jungh.) Höhn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807186,http://sweetgum.nybg.org/images3/1737/176/02765827.jpg
a9fd0de2-4f84-402c-af30-f393efff3451,NY,PreservedSpecimen,02765831,"S. Stein",s.n.,1974,1,,,,,,"Virgin Islands [Multiple localities]",,,,,,,Fungi,Basidiomycota,,,Marasmiaceae,Oudemansiella,canarii,,"Oudemansiella canarii (Jungh.) Höhn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807191,http://sweetgum.nybg.org/images3/1737/180/02765831.jpg
0f2124ba-a009-4eca-9e9f-167e6cc352b7,NY,PreservedSpecimen,02770871,"G. J. Samuels",1856,,,,"South America",Venezuela,,,"Amazonas, Departamento Río Negro, along Río Mawarinuma, just outside Cañon Grande, vicinity of Neblina base camp",140,,0.833333,-66.1667,,,Fungi,Basidiomycota,,,Marasmiaceae,Oudemansiella,canarii,,"Oudemansiella canarii (Jungh.) Höhn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2819957,http://sweetgum.nybg.org/images3/1738/601/02770871.jpg
c47397b3-3c38-44da-9515-f5f8e94a9088,NY,PreservedSpecimen,34690,"A. E. Franco-Molano",340,1990,3,29,"South America",Bolivia,"El Beni","José Ballivián Prov.","Along banks of Rio Tuichi.",,,-14.42,-67.62,,,Fungi,Basidiomycota,,,Marasmiaceae,Oudemansiella,canarii,,"Oudemansiella canarii (Jungh.) Höhn.",,"A. E. Franco-Molano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517091,
dca54899-d258-4873-8d39-c310a93e87fc,NY,PreservedSpecimen,01197427,"Sister Little Flower",672,1981,6,9,Asia,India,Kerala,,"Calicut University Botanical Garden",,,,,,,Fungi,Basidiomycota,,,Physalacriaceae,Hymenopellis,keralae,,"Hymenopellis keralae R.H.Petersen & Manim.",,"R. H. Petersen",2010,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1465986,
820dd6e3-0431-4b76-8895-f767eab27133,NY,PreservedSpecimen,01197494,"Doris Gallo-G.",100,2005,10,12,"South America",Colombia,Antioquia,"Medellín Mun.","campus universitario, Universidad de Antioquia",,,,,,,Fungi,Basidiomycota,,,Marasmiaceae,Oudemansiella,cubensis,,"Oudemansiella cubensis (Berk. & M.A.Curtis) R.H.Petersen",,"R. H. Petersen",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1467169,
