﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7628615a-f50f-4fc2-8feb-199678d7737a,NY,PreservedSpecimen,04162187,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,variabilis,,"Lomariopsis variabilis Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482525,
d33fd8f4-e3e1-44ce-929c-e5740e6eadf2,NY,PreservedSpecimen,4162188,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,variabilis,,"Lomariopsis variabilis Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482527,
afb38462-c60f-4f8b-a8fa-93cac7c98ec3,NY,PreservedSpecimen,4162189,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,variabilis,,"Lomariopsis variabilis Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482528,
6d0a1634-a426-4fec-9a45-10f1e0f76349,NY,PreservedSpecimen,4162190,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,variabilis,,"Lomariopsis variabilis Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482529,
d9bb6590-ae2c-42de-9450-7fc7afffb708,NY,PreservedSpecimen,4162191,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,variabilis,,"Lomariopsis variabilis Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482530,
ec0bd31b-28cd-4b60-8a0c-755c42104f4c,NY,PreservedSpecimen,4162192,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,variabilis,,"Lomariopsis variabilis Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482531,
b761b260-7e17-458b-b520-ece4815e977b,NY,PreservedSpecimen,4162194,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,variabilis,,"Lomariopsis variabilis Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482533,
48170d5d-2882-4bee-8cfd-e28f58332cfb,NY,PreservedSpecimen,4162193,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,variabilis,,"Lomariopsis variabilis Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482532,http://sweetgum.nybg.org/images3/3632/568/04162193.jpg
