﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
42b57f14-1ed8-4d9b-b49e-e61a74ac2d40,NY,PreservedSpecimen,162464,"M. E. Jones",1727,1880,5,20,"North America","United States of America",Utah,,"Lake Point",1310.6,1310.6,40.7013,-112.248,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,hispidula,,"Balsamorhiza hispidula W.M.Sharp",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=446112,
33ce4916-933a-4e80-8203-e848afb829c9,NY,PreservedSpecimen,162466,"M. E. Jones",1727,1880,5,20,"North America","United States of America",Utah,,"Lake Point",1310.6,1310.6,40.7013,-112.248,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,hispidula,,"Balsamorhiza hispidula W.M.Sharp",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=446113,
430ae612-d3f1-4997-a7ae-38ff5ca9104d,NY,PreservedSpecimen,01191936,"N. H. Holmgren",15952,2009,6,2,"North America","United States of America",Idaho,"Franklin Co.","Cache Valley, Twin Lakes Road, 1.6 km (1 mi) west of U.S. Highway 91, west side of the Battle Creek Bridge (culvert), 5 km (3 mi) air distance east of Clifton",1440,1440,42.1875,-111.939,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,hispidula,,"Balsamorhiza hispidula W.M.Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1412146,
943b03ab-d5ad-4e05-ba5a-d8d2175eddd3,NY,PreservedSpecimen,1578710,"C. A. Wellner",2813,1983,5,17,"North America","United States of America",Idaho,"Minidoka Co.","Ca. 9 airmiles NNE of Burley, proposed BLM Substation Research Natural Area",1308,1308,42.68,-113.87,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,hispidula,,"Balsamorhiza hispidula W.M.Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433045,
62f44bf4-64a2-4287-a293-99146783b1a8,NY,PreservedSpecimen,1578722,"F. E. Leonard",45,1885,5,16,"North America","United States of America",Idaho,,"Hill north of Oxford",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,hispidula,,"Balsamorhiza hispidula W.M.Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433050,
a9bf53cd-08c2-4ba1-888e-976d973f9e2b,NY,PreservedSpecimen,1578728,"D. Frohlich",DF65,1975,6,7,"North America","United States of America",Idaho,"Ada Co.",,,,43.39,-116.19,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,hispidula,,"Balsamorhiza hispidula W.M.Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433051,
91d54b72-e603-4354-ab01-0ba1c146da93,NY,PreservedSpecimen,1578669,"S. Goodrich",17070,1982,6,21,"North America","United States of America",Utah,"Box Elder Co.","4 miles southeast of Yost, Sawtooth National Forest, Raft River Mountains",2316.5,2316.5,41.9233,-113.474,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,hispidula,,"Balsamorhiza hispidula W.M.Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433054,
c0bda4fd-2bf3-4a5d-95e3-952c379e3e36,NY,PreservedSpecimen,1578675,"N. H. Holmgren",3915,1970,5,24,"North America","United States of America",Utah,"Box Elder Co.","Utah 30, between Park Valley and Rosette (2 miles east of Rosette)",1707,1707,41.8185,-113.374,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,hispidula,,"Balsamorhiza hispidula W.M.Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433055,
9e5bd508-e90a-4e1f-b68d-b49e80eeef0b,NY,PreservedSpecimen,1578687,"M. E. Soth",7,1921,,,"North America","United States of America",Idaho,"Bannock Co.","Vicinity of Pocatello",,,42.8713,-112.446,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,hispidula,,"Balsamorhiza hispidula W.M.Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433944,
528ff73c-e52b-4efb-93c5-0211c7228c8d,NY,PreservedSpecimen,1578681,"L. M. Shultz",4173,1980,6,5,"North America","United States of America",Idaho,"Cassia Co.","Sawtooth National Forest; Elba Pass, between Albion Mountains and Cache Peak Mountains",2164,2164,42.25,-113.628,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,hispidula,,"Balsamorhiza hispidula W.M.Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433945,
88484790-cf43-41a5-adbe-f95f4667c77b,NY,PreservedSpecimen,1578806,"N. H. Holmgren",10484,1984,6,20,"North America","United States of America",Utah,"Box Elder Co.","Raft River Mountains, just south of saddle between One Mile Creek and George Creek canyons, 6.5 km (4 mi) air distance southeast (122°) of Yost",2260,2260,41.94,-113.47,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,hispidula,,"Balsamorhiza hispidula W.M.Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516267,
0bd9968c-871b-4f43-b253-f6b47a13ad14,NY,PreservedSpecimen,1578741,"W. H. Baker",10132,1953,5,27,"North America","United States of America",Idaho,"Owyhee Co.","Squaw Creek Summit, 13 miles southwest of Marsing.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,hispidula,,"Balsamorhiza hispidula W.M.Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516304,
b493b83a-5c89-4bd9-8c64-78c15997e262,NY,PreservedSpecimen,1578747,"R. L. Lingenfelter",777,1950,5,21,"North America","United States of America",Idaho,"Bannock Co.","City Creek.",1509,,42.83,-112.48,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,hispidula,,"Balsamorhiza hispidula W.M.Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516316,
3552acb0-8bc4-4b28-85e6-1b55f7e3a2e2,NY,PreservedSpecimen,1578753,"L. V. Lauderdale",s.n.,,,,"North America","United States of America",Utah,,"Salt Lake Valley",,,40.7666,-111.967,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,hispidula,,"Balsamorhiza hispidula W.M.Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516494,
9fe91874-74fd-4d8a-aa15-e5464b7eb062,NY,PreservedSpecimen,1578759,"F. E. Leonard",66,1884,5,30,"North America","United States of America",Utah,"Salt Lake Co.","Garfield, Great Salt Lake",1311,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,hispidula,,"Balsamorhiza hispidula W.M.Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1517008,
8782866b-8bbe-4879-8d06-3a24092c9a52,NY,PreservedSpecimen,1578783,"G. I. Baird",3344,1990,6,7,"North America","United States of America",Utah,"Box Elder Co.","Grouse Creek Valley, hills and valleys between Pole Creek and Goose Creek.",1524,1585,41.98,-114,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,hispidula,,"Balsamorhiza hispidula W.M.Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519031,
cbb0da88-2b2a-4f15-9e3d-cc103f4d8c54,NY,PreservedSpecimen,1578795,"B. Ertter",8397,1989,4,28,"North America","United States of America",Oregon,"Malheur Co.","North end of Succor Creek road ca. 9 air miles W of Homedale, Idaho, 7.6 miles from Rt. 19 (second major ash area)",823,823,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,hispidula,,"Balsamorhiza hispidula W.M.Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519300,
593b0287-83dc-4ff6-8b86-695962b6daa0,NY,PreservedSpecimen,1578801,"A. P. Pinzl",7323,1986,5,28,"North America","United States of America",Nevada,"Pershing Co.","Seven Troughs Range, roadway west of Vernon, about 1/4 mile north of hairpin turn",1610,1610,40.43,-118.82,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,hispidula,,"Balsamorhiza hispidula W.M.Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519482,
10a5a560-199c-40d1-b6fd-ffb7e1ff95b8,NY,PreservedSpecimen,1578807,"W. H. Baker",15563,1959,6,13,"North America","United States of America",Idaho,"Ada Co.","13 miles east of Boise",,,43.6132,-115.943,"GEOLocate Web Application",16832,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,hispidula,,"Balsamorhiza hispidula W.M.Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519507,
de31e8e9-60d0-492c-921d-d82a4f434c98,NY,PreservedSpecimen,1578742,"E. Palmer",236,1877,4,,"North America","United States of America",Utah,"Washington Co.","[St. George and vicinity]",,,37.1049,-113.563,"Georeferencing Quick Reference Guide, Version 2012",13309,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,hispidula,,"Balsamorhiza hispidula W.M.Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519534,
36940972-ba86-4647-af28-7373318e019f,NY,PreservedSpecimen,1578748,"A. Tiehm",11743,1988,6,6,"North America","United States of America",Nevada,"Elko Co.","Pinon Range, Ferdelford Creek, 7.0 road miles east of highway 51 from Carlin to Eureka on a road to a microwave station.",1951,,40.5567,-116.032,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,hispidula,,"Balsamorhiza hispidula W.M.Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519554,
bc3a5bd1-9cc7-4d4d-ae92-dafae9db1683,NY,PreservedSpecimen,1578754,"R. R. Halse",1920,1979,5,4,"North America","United States of America",Idaho,"Elmore Co.","Along State Hwy. 68 (U.S. Hwy. 20), 3.6 miles NE or its junction with Interstate Hwy. 80.",1035,1035,43.18,-115.63,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,hispidula,,"Balsamorhiza hispidula W.M.Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519558,
0ea3ecb6-7737-4a9f-a5b6-6cbf7fac69c4,NY,PreservedSpecimen,1578778,"C. Jones",525,1983,6,3,"North America","United States of America",Utah,"Davis Co.","Antelope Island State Park, E side of shallow saddle to the W side of Island",1707,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,hispidula,,"Balsamorhiza hispidula W.M.Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519972,
8eade913-1e62-42f9-8dba-4a6889f532eb,NY,PreservedSpecimen,1578784,"P. Train",2884,1939,5,27,"North America","United States of America",Nevada,"Washoe Co.","4 miles northwest of Nellie Spring, Cattle Trough Spring, on Vya-Grass Valley road, 21 miles southeast of Vya",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,hispidula,,"Balsamorhiza hispidula W.M.Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520092,
aab7cfdc-d0d6-487a-b83a-34da0e71aacb,NY,PreservedSpecimen,1578790,"E. Palmer",236,1877,4,,"North America","United States of America",Utah,"Washington Co.","[St. George and vicinity]",,,37.1049,-113.563,"Georeferencing Quick Reference Guide, Version 2012",13309,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,hispidula,,"Balsamorhiza hispidula W.M.Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520106,
43b59ba2-cacd-4631-acc6-620d8b44a31a,NY,PreservedSpecimen,1578796,"F. M. Ownbey",2813,1946,6,14,"North America","United States of America",Nevada,"Humboldt Co.","On dry foothills of Santa Rosa Range, 16 miles E of Hwy. 95 from junction 14 miles S of McDermitt",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,hispidula,,"Balsamorhiza hispidula W.M.Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520201,
d3ecbbc7-8731-4386-805c-165ce437bb25,NY,PreservedSpecimen,1578808,"M. E. Jones",s.n.,1891,5,29,"North America","United States of America",Utah,,Dugway,,,40.2211,-112.744,"GEOLocate Web Application",3488,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,hispidula,,"Balsamorhiza hispidula W.M.Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520350,
bde9efae-27e4-47f9-bcc8-ffef14a5fb5e,NY,PreservedSpecimen,1923954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,hispidula,,"Balsamorhiza hispidula W.M.Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148063,
19e80e37-6c57-4bc9-854f-6918f9909965,NY,PreservedSpecimen,1578765,"S. Watson",596,1869,6,,"North America","United States of America",Utah,,"Antelope Is. ?",1676,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,hispidula,,"Balsamorhiza hispidula W.M.Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1518655,http://sweetgum.nybg.org/images3/857/506/1578765.jpg
474b7bb7-6f88-42a6-bf90-3a8479d66f24,NY,PreservedSpecimen,1578772,"N. D. Atwood",11199,1985,6,11,"North America","United States of America",Utah,"Box Elder Co.","Piolet Range SW of Lucin, S. of Patterson Pass on N. facing slope",1814,,41.197,-113.995,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,hispidula,,"Balsamorhiza hispidula W.M.Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519873,http://sweetgum.nybg.org/images3/857/511/1578772.jpg
1175bd5e-1cf1-4147-8214-388787d11d9f,NY,PreservedSpecimen,1578802,"N. D. Atwood",9671,1984,5,17,"North America","United States of America",Utah,"Washington Co.","Dixie National Forest, 15.5 miles west of Enterprise",,,37.5732,-114.003,"GEOLocate Web Application",20277,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,hispidula,,"Balsamorhiza hispidula W.M.Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520280,http://sweetgum.nybg.org/images3/857/532/1578802.jpg
ead43a39-d5f0-4d90-902f-3bf03e505e21,NY,PreservedSpecimen,1578809,"N. D. Atwood",8985,1982,6,23,"North America","United States of America",Utah,"Box Elder Co.","Goose Creek drainage",,,41.92,-114,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,hispidula,,"Balsamorhiza hispidula W.M.Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520521,http://sweetgum.nybg.org/images3/857/538/1578809.jpg
7b1fbb2c-2720-4d21-b06b-8882cd3e180e,NY,PreservedSpecimen,1578716,"J. H. Christ",3046,,,,"North America","United States of America",Idaho,"Bonner Co.","Pocatello, Scenic Drive",,,47.67,-116.72,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,hispidula,,"Balsamorhiza hispidula W.M.Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433048,http://sweetgum.nybg.org/images3/1047/558/1578716.jpg
b578c4b3-6005-4faa-b7b8-ae49d2917c50,NY,PreservedSpecimen,1578734,"J. H. Christ",18864,1949,7,12,"North America","United States of America",Idaho,"Bingham Co.","9 miles west of Midway; 41 miles northwest of Blackfoot",,,43.609,-112.921,"GEOLocate Web Application",27364,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,hispidula,,"Balsamorhiza hispidula W.M.Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433052,http://sweetgum.nybg.org/images3/1047/572/1578734.jpg
eaab392d-38b5-41b4-828b-9b277d7c842a,NY,PreservedSpecimen,1578771,"J. H. Christ",7013,1937,5,7,"North America","United States of America",Idaho,"Ada Co.","Near Regina, Idaho",,,43.3901,-115.992,"Georeferencing Quick Reference Guide, Version 2012",3982,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,hispidula,,"Balsamorhiza hispidula W.M.Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1518768,http://sweetgum.nybg.org/images3/857/510/1578771.jpg
7b28d15f-6e47-4a8a-be64-83ebb4306f10,NY,PreservedSpecimen,1578777,"J. H. Christ",12302,1941,6,10,"North America","United States of America",Idaho,"Cassia Co.","Silent City of Rocks; Almo",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,hispidula,,"Balsamorhiza hispidula W.M.Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1518987,http://sweetgum.nybg.org/images3/857/514/1578777.jpg
c0d52d00-32da-4b19-9310-75f958107b62,NY,PreservedSpecimen,1578789,"J. W. Grimes",3066,1989,4,27,"North America","United States of America",Oregon,"Malheur Co.","Along Succor Creek road just south of Succor Creek State Park where the road leaves Succor Creek Canyon",975,975,43.43,-117.12,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,hispidula,,"Balsamorhiza hispidula W.M.Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519221,http://sweetgum.nybg.org/images3/857/522/1578789.jpg
865b6615-f46a-4ade-8db7-27fc4fe13686,NY,PreservedSpecimen,1923932,"M. D. Windham",96-116,1996,5,17,"North America","United States of America",Idaho,"Cassia Co.","On ridge overlooking Summit Creek in the Cotterel Mountains ca. 6.84 km W of McClenden Spring.",1859,,42.3364,-113.491,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,hispidula,,"Balsamorhiza hispidula W.M.Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147749,http://sweetgum.nybg.org/images3/1047/495/01923932.jpg
40ab2936-d0c2-4d15-9906-44568db5ad46,NY,PreservedSpecimen,1923933,"D. Atwood",22683,1997,6,17,"North America","United States of America",Wyoming,"Sweetwater Co.","Cooper Ridge. 25 mi E of Rock Springs along Hwy 430",2134,2256,41.3444,-108.944,"Georeferencing Quick Reference Guide, Version 2012",13706.8,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,hispidula,,"Balsamorhiza hispidula W.M.Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2147751,http://sweetgum.nybg.org/images3/1047/496/01923933.jpg
e112c470-f3cf-4874-9b30-865e266e7154,NY,PreservedSpecimen,1923955,"R. D. Dorn",3862,1983,7,6,"North America","United States of America",Wyoming,"Sweetwater Co.",,2560,,41.6595,-108.879,"GEOLocate Web Application",130861,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,hispidula,,"Balsamorhiza hispidula W.M.Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148071,http://sweetgum.nybg.org/images3/1047/518/01923955.jpg
500e1956-3ca2-4771-94b3-9c512551cc91,NY,PreservedSpecimen,1923957,"J. H. Christ",7017,1937,5,7,"North America","United States of America",Idaho,"Elmore Co.","16 miles northwest of Mountain Home. On ridges.",,,43.2966,-115.916,"GEOLocate Web Application",12738,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,hispidula,,"Balsamorhiza hispidula W.M.Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148074,http://sweetgum.nybg.org/images3/1047/520/01923957.jpg
b60fbf3a-3960-4442-bc28-9cd4ad60db6b,NY,PreservedSpecimen,1923958,"A. Cronquist",6566,1950,6,12,"North America","United States of America",Oregon,"Union Co.","southeast slopes about 4 miles south of Union",,,45.1505,-117.865,"GEOLocate Web Application",7204,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,hispidula,,"Balsamorhiza hispidula W.M.Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148076,http://sweetgum.nybg.org/images3/1047/521/01923958.jpg
4a01293e-fc4e-4002-b2e3-6ef4d2c0e6ba,NY,PreservedSpecimen,1923959,"K. H. Dueholm",11054,1981,5,23,"North America","United States of America",Wyoming,"Sweetwater Co.","E side of Richard's Gap.",2195,,41.0068,-109.169,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,hispidula,,"Balsamorhiza hispidula W.M.Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148078,http://sweetgum.nybg.org/images3/1047/522/01923959.jpg
52d0840f-abf8-4d5e-8b2f-eb24d6eb7d6d,NY,PreservedSpecimen,1923960,"R. W. Lichvar",2811,1980,6,9,"North America","United States of America",Wyoming,"Sweetwater Co.","Copper Ridge",2195,,41.3527,-108.939,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,hispidula,,"Balsamorhiza hispidula W.M.Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148080,http://sweetgum.nybg.org/images3/1047/523/01923960.jpg
bed405c7-dceb-4bc6-b2b5-1dfc4349006f,NY,PreservedSpecimen,1923956,"D. M. Macleod",s.n.,1965,5,29,"North America","United States of America",Colorado,"Moffat Co.","S-facing slope, 18 mi NE of Greystone at Little Joe Basin, Cold Springs Mt.",2271,,40.7936,-108.431,"GEOLocate Web Application",13029,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,hispidula,,"Balsamorhiza hispidula W.M.Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2148073,http://sweetgum.nybg.org/images3/1047/519/01923956.jpg
4e7c04d3-5c84-4f5d-a504-9458cbc4af6c,NY,PreservedSpecimen,1578788,"J. Macoun",s.n.,1876,,,"North America","United States of America",Utah,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,hispidula,,"Balsamorhiza hispidula W.M.Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1515957,http://sweetgum.nybg.org/images3/857/521/1578788.jpg
362089cd-bbf5-4e7f-b373-b3768abc8876,NY,PreservedSpecimen,1578800,"J. W. Grimes",1331,1979,5,18,"North America","United States of America",Idaho,"Twin Falls Co.","Cherry Spring Road",,,42.4,-114.33,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,hispidula,,"Balsamorhiza hispidula W.M.Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516150,http://sweetgum.nybg.org/images3/857/530/1578800.jpg
89657f85-0492-4e72-8ff3-94a67844aaf8,NY,PreservedSpecimen,1578794,"N. H. Holmgren",6029,1972,6,22,"North America","United States of America",Idaho,"Cassia Co.","Cache Peak Range (Albion Mtns.), Oakley-Elba Pass, 10.9 (8.3 airline) miles east of Oakley",2164,,42.2506,-113.696,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Balsamorhiza,hispidula,,"Balsamorhiza hispidula W.M.Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516110,http://sweetgum.nybg.org/images3/857/525/1578794.jpg
