﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
99da519f-d1c1-42e2-9a8f-d89b699a3f39,NY,PreservedSpecimen,440334,"R. Aguilar",4103,1995,5,4,"Central America","Costa Rica",Puntarenas,,"Cantón de Golfito. Peninsula de Osa",50,50,8.6417,-83.4667,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Aspidosperma,spruceanum,,"Aspidosperma spruceanum Benth. ex Müll.Arg.",,"J. F. Morales Quirós",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=380699,
a89a46fa-ca9e-4d46-b07e-50191c476b9a,NY,PreservedSpecimen,402027,"R. Aguilar",4233,1995,7,20,"Central America","Costa Rica",Puntarenas,,"Cantón de Buenos Aires. Cordillera de Talamaca. Colina junto al Rio Maíz",390,390,9.0514,-83.4528,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,pleeana,,"Trichilia pleeana (A.Juss.) C.DC.",,"N. A. Zamora Villalobos",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748568,
c62bee76-400f-45f1-97bd-d4230d616118,NY,PreservedSpecimen,00680898,"R. Aguilar",660,1991,11,19,"Central America","Costa Rica",Puntarenas,,"Reserva Forestal Golfo Dulce Rancho Quemado. Rincón de Osa.",300,300,8.69444,-83.5597,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,scottmorii,,"Couratari scottmorii Prance",,"R. Aguilar",1992,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=816760,
84305c0d-3290-4f92-aff2-91d5bd2559be,NY,PreservedSpecimen,00853419,"R. Aguilar",8451,2004,2,28,"Central America","Costa Rica",,,"Peninsula de Osa. Puntarenas Golfito Jiménez Puerto Jiménez Carbonera Cabo Mata Palo (finca El Remanso).",200,200,8.3931,-83.3119,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,brachycarpa,,"Gustavia brachycarpa Pittier",,"R. Aguilar",2004,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973470,
42593d28-578d-4db1-b1cb-29d036ec90ca,NY,PreservedSpecimen,00853436,"R. Aguilar",7975,2003,7,25,"Central America","Costa Rica",,,"Heredia Sarapiqui La Virgen San Ramon, camino a el P.N. Braulio Carrillo, estacion El Ceibo, aproximadamente a 5 km al este, inmediatamente luego de pasar el puente del primer afluente del R. Tirimbina, se toma el camino a mano derecha, se pasa el segundo afluente, se sube una cuesta y la primer entrada a mano derecha, en la finca de Edgar Corrales, (Santuario de mariposas) parche de bosque junto al R. Bijagual.",400,400,10.3444,-84.4278,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,ampla,,"Lecythis ampla Miers",,"R. Aguilar",2003,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973555,
1e4f3863-7b96-4677-8cbc-40e53415e147,NY,PreservedSpecimen,00853403,"R. Aguilar",1177,1992,4,4,"Central America","Costa Rica",Puntarenas,,"Los Mogos.  Reserva Forestal Golfo Dulce.",100,100,8.75833,-83.375,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,mesophylla,,"Lecythis mesophylla S.A.Mori",,"R. Aguilar",1993,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974416,
0b034e44-d413-4f62-8390-f27cc35c7deb,NY,PreservedSpecimen,1189161,"R. Aguilar",745,1991,12,14,"Central America","Costa Rica",Puntarenas,,"Cantón de Golfito.  Entre el pueblo de Bahía Chal y Punta Camíbar.",100,100,8.7278,-83.4361,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,confusum,,"Protium confusum (Rose) Pittier",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1035506,
6e178a9f-4ead-4c58-8b6f-b08d7d05fdd8,NY,PreservedSpecimen,1209287,"R. Aguilar",3456,1994,6,16,"Central America","Costa Rica",Puntarenas,,"Cantón de Golfito.  P.N. Corcovado.  Península de Osa.  Estación Sirena.  Sendero Río Claro.",10,10,8.4806,-83.5917,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,sessiliflorum,,"Protium sessiliflorum (Rose) Standl.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1037129,
affaf386-565e-4bba-b157-b586c4ac2b07,NY,PreservedSpecimen,01095271,"R. Aguilar",10735,2008,1,1,"Central America","Costa Rica",Puntarenas,,"Reserva Forestal Golfo Dulce. Rincón, Cuenca de la Quebrada Aguabuena, fin de campo de aterrizaje Centro Boscosa, bosques alrededor",50,50,8.7,-83.5153,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Clarisia,biflora,,"Clarisia biflora Ruiz & Pav.",,"C. C. Berg",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063304,
e530bd5e-58d3-4b73-8559-f90ffa238ad5,NY,PreservedSpecimen,01095922,"R. Aguilar",10745,2008,1,5,"Central America","Costa Rica",Puntarenas,,"Rincón, camino a Rancho Quemado,  Quebrada La Bonga entre Banegas y Baneguitas, muestras hecha a orillas del camino y arriba de la Q. La Bonga en la finca de don Alexander Solórzano",225,225,8.6761,-83.5214,GPS,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Condaminea,corymbosa,,"Condaminea corymbosa (Ruiz & Pav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063502,
fed0c467-45a9-4f5d-88fa-4501873011c4,NY,PreservedSpecimen,01096039,"R. Aguilar",10701,2007,12,2,"Central America","Costa Rica",Puntarenas,,"Reserva Forestal Golfo Dulce. Rincón, cerca de Banegas Los Charcos, 1 km. al Este del centro del pueblo Banegas, Estación Biológica Los Charcos de Osa",49,49,8.6717,-83.5047,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Chrysochlamys,glauca,,"Chrysochlamys glauca (Oerst. ex Planch. & Triana) Hemsl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1071863,
25de58ce-7a19-40ee-ad8d-3d57316416b2,NY,PreservedSpecimen,01096081,"R. Aguilar",10679,2007,2,,"Central America","Costa Rica",Puntarenas,,"Reserva Forestal Golfo Dulce. Mogos Bahia Chal (entrada de Chocuaco a 35 km. de Chacarita) Finca de Carlos Rojas",100,100,8.7361,-83.4667,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Alchornea,grandis,,"Alchornea grandis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1075608,
51588a9e-73dd-4d62-98b9-cc9fa8c1dede,NY,PreservedSpecimen,01096093,"R. Aguilar",10671,2007,10,23,"Central America","Costa Rica",Puntarenas,,"Osa Peninsula. Reserva Forestal Golfo Dulce. Rincón, Cuenca Oeste de la Quebrada Aguabuena, fin de campo de aterrizaje Centro Boscosa, bosques alrededor",,,8.7,-83.5153,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,fruticosum,,"Combretum fruticosum (Loefl.) Stuntz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1076959,
e871d09c-ace8-44ad-8b04-c791bba9f11e,NY,PreservedSpecimen,01095267,"R. Aguilar",10862,2008,3,1,"Central America","Costa Rica",Puntarenas,,"Rincón, camino a Rancho Quemado,  Quebrada La Bonga entre Banegas y Baneguitas, muestras hecha a orillas del camino y arriba de la Q. La Bonga en la finca de don Alexander Solórzano",225,225,8.6761,-83.5214,GPS,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,nymphaeifolia,,"Ficus nymphaeifolia Mill.",,"C. C. Berg",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1076962,
141a3cdc-c944-4ee1-b2a4-3b1bb3e7b91a,NY,PreservedSpecimen,01096117,"R. Aguilar",10866,2008,3,3,"Central America","Costa Rica",Puntarenas,,"Reserva Forestal Golfo Dulce. Rincón, cerca de Banegas Los Charcos, 1 km. al Este del centro del pueblo Banegas, Estación Biológica Los Charcos de Osa",49,49,8.6717,-83.5047,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Perebea,xanthochyma,,"Perebea xanthochyma H.Karst.",,"C. C. Berg",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1076963,
955b7632-10e0-4435-aa9c-6d2ce810efbf,NY,PreservedSpecimen,01095890,"R. Aguilar",11127,2008,4,,"Central America","Costa Rica",Puntarenas,,"Peninsula de Osa, Amigos de Osa.",,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,,,Smilax,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1098754,
dc0db47c-dfbc-48ad-b4c1-24cff5bb7da0,NY,PreservedSpecimen,01096042,"R. Aguilar",11401,2008,,,"Central America","Costa Rica",Puntarenas,,"Penísula de Osa",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,batatas,,"Ipomoea batatas (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185534,
9a07f150-25db-4874-a8e9-71709ab3682c,NY,PreservedSpecimen,968314,"R. Aguilar",3139,1994,2,22,"Central America","Costa Rica",Puntarenas,,"Peninsula de Osa, Parque Nacional Corcovado, Estacion San Pedrillo, alrededor del Sendero Gigantes",10,100,8.62,-83.73,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Buchenavia,costaricensis,,"Buchenavia costaricensis Stace",,"C. A. Stace",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1230550,
6ad4f588-7bbe-41ef-8ffd-192a41c17857,NY,PreservedSpecimen,1163466,"R. Aguilar",5,1989,10,1,"Central America","Costa Rica",Heredia,,"Parque Nacional Braulio Carrillo. Estación El Ceibo",500,600,10.3747,-84.0361,,,Plantae,Pinophyta,,Podocarpales,Podocarpaceae,Podocarpus,guatemalensis,,"Podocarpus guatemalensis Standl.",,"M. Merello",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320651,
248b8935-aa5b-4b9a-bebd-d40d2049a132,NY,PreservedSpecimen,1189170,"R. Aguilar",135,1991,5,2,"Central America","Costa Rica",Heredia,,"Parque Nac. Braulio Carrillo.  Estación Magsasay.  Sarapiquí.",150,150,10.4028,-84.0583,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,confusum,,"Protium confusum (Rose) Pittier",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1411041,
3e3360a5-4e13-4d9b-b5fd-6ad4e09d3ed4,NY,PreservedSpecimen,01310765,"R. Aguilar",11140,2008,4,14,"Central America","Costa Rica",Puntarenas,,"Osa, Sierpe, Parque Nacional Corcovado, Los planes, sendero, entre la estación nueva de Los Planes camino a la finca de Alfredo entre la estación nueva de Los Planes camino a la finca de Alfredo.",170,170,8.6442,-83.6689,,,,,,,,,,,,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1587248,
d8ae1d7e-a052-4d56-92fb-261b617057c1,NY,PreservedSpecimen,1095965,"R. Aguilar",11139,2008,4,8,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Golfo Dulce; Rincón, cerca de Banegas Los Charcos, 1 km. al Este del centro del pueblo Banegas, Estación Biológica Los Charcos de Osa",49,49,8.6717,-83.5047,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,amplifolia,,"Neea amplifolia Donn.Sm.",,"X. Cornejo",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1098119,http://sweetgum.nybg.org/images3/258/939/v-097-01095965.jpg
e4eb6302-32bb-41dd-bc32-c976bb77e775,NY,PreservedSpecimen,01282114,"R. Aguilar",11200,2008,4,18,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","Distrito: Jiménez; Refugio Nacional de Vida Silvestre Osa; Carbonera, finca La Gilba camino que lleva a Cerro Osa, parche de bosque entre el camino a Carate y Cerro Osa",370,370,8.4083,-83.3111,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pentagonia,lobata,,"Pentagonia lobata C.M.Taylor",,"X. Cornejo",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541448,
dc347afc-bfd6-4c69-abab-b09f94b75ccd,NY,PreservedSpecimen,1095936,"R. Aguilar",11200,2008,4,18,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","Distrito: Jiménez; Refugio Nacional de Vida Silvestre Osa; Carbonera, finca La Gilba camino que lleva a Cerro Osa, parche de bosque entre el camino a Carate y Cerro Osa",370,370,8.4083,-83.3111,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pentagonia,lobata,,"Pentagonia lobata C.M.Taylor",,"X. Cornejo",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226904,
e2faf4a5-0a1a-4c87-a06a-231c67c24541,NY,PreservedSpecimen,03926327,"R. Aguilar",4773,1996,12,14,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","R. F. Golfo Dulce. Cuenca Térraba-Sierpe Bahía Chal, La Parcela",150,,8.7306,-83.4547,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Alchornea,,,Alchornea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4211813,http://sweetgum.nybg.org/images3/3670/307/03926327.jpg
9cda61aa-c6bb-4e0f-8ae0-10e82c51cdf3,NY,PreservedSpecimen,3926321,"R. Aguilar",3001,1994,1,9,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Fila Costeña. Río Piedras Blancas: Cerro Anguciana Llano Bonito. Fila Cruces",900,,8.8172,-83.1903,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Alchornea,latifolia,,"Alchornea latifolia Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4211804,http://sweetgum.nybg.org/images3/3670/301/03926321.jpg
68a8ea68-2b1b-49f5-a4df-56361dd5beae,NY,PreservedSpecimen,4194336,"R. Aguilar",3559,1994,8,21,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","R. F. Golfo Dulce. Península de Osa. Los Mogos. Bahia Chal. Entrada Chocuaco",0,100,8.7314,-83.5431,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,hirsuta,,"Mandevilla hirsuta (Rich.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4516557,http://sweetgum.nybg.org/images3/3683/382/04194336.jpg
cb1dca9b-d1a6-4c81-ae17-427d0c6f0cf7,NY,PreservedSpecimen,03931733,"R. Aguilar",5407,1998,4,14,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","R. F. Golfo Dulce. Península de Osa. Fila Casa Loma, Osa. a Cerro Chocuaco",200,300,8.69444,-83.494,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Aparisthmium,cordatum,,"Aparisthmium cordatum (A.Juss.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226419,http://sweetgum.nybg.org/images3/3677/294/03931733.jpg
5d09a55e-93a8-402c-9ec8-3036ed7cd266,NY,PreservedSpecimen,2735379,"R. Aguilar",6817,2002,2,25,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Golfo Dulce; Mogos Bahia Chal (entrada de Chocuaco a 35kmt. de Chacarita) Finca de Carlos Rojas (  entre los repastos, charrales y parches de bosque intervenido )",100,100,8.7361,-83.4667,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Securidaca,diversifolia,,"Securidaca diversifolia (L.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3154451,http://sweetgum.nybg.org/images3/2289/815/02735379.jpg
c80ece9e-0181-4e4c-9839-9981aa86d563,NY,PreservedSpecimen,3943599,"R. Aguilar",11663,2008,12,24,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe; Reserva Forestal Golfo Dulce; Rincón, cerca de la desembocadura del Río Rincón, vegetacion del manglar",0,0,8.6881,-83.4728,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,aureum,,"Acrostichum aureum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4239269,http://sweetgum.nybg.org/images3/3388/313/03943599.jpg
02457d3e-8ed9-4036-ace2-ddd052e0f2d4,NY,PreservedSpecimen,3834372,"R. Aguilar",4468,1996,1,24,"Central America","Costa Rica",Limón,"Talamanca (Canton)","P. N. Chirripó. Cordillera de Talamanca. Estación Crestones. Sendero al Valle Los Conejos.",3400,3500,9.4664,-83.4994,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Phlegmariurus,talamancanus,,"Phlegmariurus talamancanus (B.Øllg.) B.Øllg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4122359,http://sweetgum.nybg.org/images3/3193/012/03834372.jpg
6d4d3ee9-6370-44b7-bb96-c34fb68ed3e6,NY,PreservedSpecimen,3814212,"R. Aguilar",4467,1996,1,24,"Central America","Costa Rica",Limón,"Talamanca (Canton)","P.N. Chirripó Cordillera de Talamanca. Estación Crestones. Sendero al Valle Los Conejos.",3400,3500,9.4664,-83.4994,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,leporinum,,"Elaphoglossum leporinum L.D.Gómez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4097527,http://sweetgum.nybg.org/images3/3165/755/03814212.jpg
0b1685b7-c263-4288-81dd-63762c69eee6,NY,PreservedSpecimen,728967,"R. Aguilar",332,1991,9,4,"Central America","Costa Rica",Puntarenas,,"Reserva Forestal Golfo Dulce. Entrada a Chocuaco. Rincón.",100,120,8.73333,-83.4444,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,guianensis,,"Couratari guianensis Aubl.",,"S. A. Mori",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=865276,http://sweetgum.nybg.org/images3/181/476/v-245-00728967.jpg
bce11733-9934-41ff-a412-307a3161974b,NY,PreservedSpecimen,728969,"R. Aguilar",912,1992,2,2,"Central America","Costa Rica",Puntarenas,,"Refugio Vida Silv. Golfito, 5 km al norte del Aeropuerto, junto al camino.",100,100,8.68667,-83.1978,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,guianensis,,"Couratari guianensis Aubl.",,"S. A. Mori",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=865280,http://sweetgum.nybg.org/images3/181/478/v-245-00728969.jpg
71e9db4e-40e3-405b-87f9-d0a1c2a09d4a,NY,PreservedSpecimen,728853,"R. Aguilar",332,1991,9,4,"Central America","Costa Rica",Puntarenas,,"Reserva Forestal Golfo Dulce. Entrada a Chocuaco. Rincón.",100,120,8.73333,-83.4444,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,guianensis,,"Couratari guianensis Aubl.",,"S. A. Mori",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=865793,http://sweetgum.nybg.org/images3/209/015/v-245-00728853.jpg
35f296cb-f7ed-491a-844d-8b6e2e80790c,NY,PreservedSpecimen,728936,"R. Aguilar",912,1992,2,2,"Central America","Costa Rica",Puntarenas,,"Refugio Vida Silv. Golfito, 5 km al norte del Aeropuerto, junto al camino.",100,100,8.68667,-83.1978,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,guianensis,,"Couratari guianensis Aubl.",,"S. A. Mori",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=865921,http://sweetgum.nybg.org/images3/209/033/v-245-00728936.jpg
8b3e3ca3-890a-46f4-ad70-028781f039b3,NY,PreservedSpecimen,728282,"R. Aguilar",3359,1994,6,8,"Central America","Costa Rica",Puntarenas,,"Cantón de Golfito. P. N. Cocorvado. Alrededor de la Estación Los Patos",200,200,8.5708,-83.5236,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,mesophylla,,"Lecythis mesophylla S.A.Mori",,"S. A. Mori",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876550,http://sweetgum.nybg.org/images3/121/183/v-245-00728282.jpg
6a76e4cd-503b-4993-886a-d5fa8d862e72,NY,PreservedSpecimen,02064600,"R. Aguilar",11325,2008,8,31,"Central America","Costa Rica",Puntarenas,,"Reserva Forestal Golfo Dulce, Mogos, Punta Pargos a 29 km de Chacarita, Finca Pizotes Tropicales.",0,0,8.7308,-83.4083,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,biflava,,"Eschweilera biflava S.A.Mori",,"S. A. Mori",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1179690,http://sweetgum.nybg.org/images3/1213/558/02064600.jpg
ae869c64-e52f-4eff-8194-cecc0e8875b1,NY,PreservedSpecimen,02064598,"R. Aguilar",11387,2008,9,17,"Central America","Costa Rica",Puntarenas,,"Reserva Forestal Golfo Dulce, Mogos, Punta Pargos a 29 km de Chacarita, Finca Pizotes Tropicales.",350,350,8.6925,-83.5931,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,biflava,,"Eschweilera biflava S.A.Mori",,"S. A. Mori",2008,9,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1179848,http://sweetgum.nybg.org/images3/1213/556/02064598.jpg
12171166-1031-480b-9311-084eba5d02b0,NY,PreservedSpecimen,02064596,"R. Aguilar",11324,2008,8,31,"Central America","Costa Rica",Puntarenas,,"Reserva Forestal Golfo Dulce, Mogos, Punta Pargos a 29 km de Chacarita, Finca Pizotes Tropicales.",105,105,8.7344,-83.4158,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,biflava,,"Eschweilera biflava S.A.Mori",,"S. A. Mori",2008,9,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1179849,http://sweetgum.nybg.org/images3/1213/554/02064596.jpg
a35e92ff-eacb-470a-a0a3-3c69fd6f5535,NY,PreservedSpecimen,02064594,"R. Aguilar",11748,2009,1,30,"Central America","Costa Rica",Puntarenas,,"8 km. al Sur de Rincón. Peninsula de Osa.",,,8.6528,-83.57,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,hondurensis,,"Eschweilera hondurensis Standl.",,"S. A. Mori",2009,2,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1214799,http://sweetgum.nybg.org/images3/1213/552/02064594.jpg
a6aa7c4f-30fb-4b77-9de6-45e9778d55db,NY,PreservedSpecimen,02064593,"R. Aguilar",11752,2009,1,30,"Central America","Costa Rica",Puntarenas,,"8 km. al Sur de Rincón. Peninsula de Osa.",,,8.6528,-83.57,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,hondurensis,,"Eschweilera hondurensis Standl.",,"S. A. Mori",2009,2,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1214801,http://sweetgum.nybg.org/images3/1213/551/02064593.jpg
5cec70ed-ad13-48f3-9b4b-5e260d47a6b8,NY,PreservedSpecimen,01310783,"R. Aguilar",11119,2008,4,5,"Central America","Costa Rica",Puntarenas,,"Osa, Sierpe, Reserva Forestal Golfo Dulce, Mogos, entrada del Porvenir a 15 kms de Chacarita.",210,210,8.7575,-83.3314,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Lecythis,mesophylla,,"Lecythis mesophylla S.A.Mori",,"S. A. Mori",2009,3,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1223185,
084afbec-11d3-43a4-9f20-12a8f99c72b5,NY,PreservedSpecimen,2703144,"R. Aguilar",12910,2010,4,5,"Central America","Costa Rica",Puntarenas,,"Osa, Cortez, Fila Costeña, La Trinidad de Pejibaye, en parches de bosque junto al camino.",522,522,9.1086,-83.5981,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,,,"Eschweilera Mart. ex DC.",,"J. Batista",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320104,http://sweetgum.nybg.org/images3/2292/467/02703144.jpg
211f61ff-5989-4df3-9bb6-5487c021f45f,NY,PreservedSpecimen,01204405,"R. Aguilar",12904,2010,4,5,"Central America","Costa Rica",Puntarenas,,"Osa, Cortes, Palmar Norte, Arriba Balzar, Fila Costeña. Junto al camino.",921,921,9.0519,-83.5511,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,biflava,,"Eschweilera biflava S.A.Mori",,"S. A. Mori",2011,8,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321244,http://sweetgum.nybg.org/images3/1240/807/01204405.jpg
4ff27e61-f20d-42cf-95be-069a07fea19d,NY,PreservedSpecimen,01310763,"R. Aguilar",11123,2008,4,7,"Central America","Costa Rica",Puntarenas,,"Golfito, Jiménez, Rufugio Nacional de Vida Silvestre Osa, La Gilba, parche de bosque primario que esta entre la entrada a C. Osa y que llega a la plantación de frutales, sobre la carretera a Carate.",370,370,8.4083,-83.3111,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,biflava,,"Eschweilera biflava S.A.Mori",,"S. A. Mori",2008,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1587206,http://sweetgum.nybg.org/images3/1240/821/01310763.jpg
116d2b10-0f94-4c0f-a0b7-27988b494c92,NY,PreservedSpecimen,01310764,"R. Aguilar",11111,2008,4,4,"Central America","Costa Rica",Puntarenas,,"Sierpe, Reserva Forestal Golfo Dulce, Rancho Quemado, camino a Drake, parte más elevada del camino, 200 m al Este de la torre del ICE, en una trocha que lleva al Tierra de Conservación de Rancho Quemado.",350,350,8.6925,-83.5931,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,biflava,,"Eschweilera biflava S.A.Mori",,"S. A. Mori",2008,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1587216,http://sweetgum.nybg.org/images3/1240/822/01310764.jpg
94e29e19-fe94-4093-8af0-883c39e1c06c,NY,PreservedSpecimen,01310775,"R. Aguilar",11124,2008,4,7,"Central America","Costa Rica",Puntarenas,,"Golfito, Jiménez, Rufugio Nacional de Vida Silvestre Osa, Piro, entre la carretera y la desembocadura el Río Piro, al Oeste, parche de bosque entre la carretera y la playa..",10,10,8.4,-83.3506,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,biflava,,"Eschweilera biflava S.A.Mori",,"S. A. Mori",2008,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1587351,http://sweetgum.nybg.org/images3/1240/832/01310775.jpg