﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7d494aa3-cac6-4dc4-b594-43b43c66b3ec,NY,PreservedSpecimen,2433433,"W. A. Egler",45983,1961,7,25,"South America",Brazil,Pará,,"Rio Jari. Lower slopes of Serra da Arumanduba.",50,,-1.5,-53,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,juruensis,,"Oxalis juruensis Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657411,http://sweetgum.nybg.org/images3/1619/087/02433433.jpg
1519c309-a6fb-48d5-8452-3fd4e49dbe02,NY,PreservedSpecimen,02433430,"N. T. da Silva",2247,1969,6,26,"South America",Brazil,Pará,,"Jarí, estrada entre Bandeira e Pilão, km 38",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,juruensis,,"Oxalis juruensis Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657408,
854f114f-9ae5-46ab-ac5d-78f25b447844,NY,PreservedSpecimen,2433431,"S. A. da M. Souza",1191,1987,2,11,"South America",Brazil,Pará,"Altamira Mun.","Rio Xingu, canal da Boa Esperança, morro do Bandeira.",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,juruensis,,"Oxalis juruensis Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657409,http://sweetgum.nybg.org/images3/1619/085/02433431.jpg
3d32ebdf-7d55-4eef-b95a-6ee51544a4cf,NY,PreservedSpecimen,2433434,"L. O. A. Teixeira",516,1982,5,16,"South America",Brazil,Rondônia,"Ariquemes Mun.","Mineração Mibrasa, Setor Alto Candeias, km 128, Sudoeste de Ariquemes.",,,-10.5833,-63.58,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,juruensis,,"Oxalis juruensis Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657412,http://sweetgum.nybg.org/images3/1619/088/02433434.jpg
1af4dcec-8e70-4996-8af5-c5c2f5548ba5,NY,PreservedSpecimen,02447157,"C. A. Cid Ferreira",4750,1984,6,23,"South America",Brazil,Rondônia,"Cacoal Mun.","BR 364, rodovia Cuiabá-Porto velho, km 234, ao Norte da cidade, morro da Torre da EMBRATEL",,,-11.2,-62.03,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,juruensis,,"Oxalis juruensis Diels",,"O. Kosovsky",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2214675,http://sweetgum.nybg.org/images3/1654/439/02447157.jpg
63a035d7-7d1a-40b4-9b1b-3b2043b1b027,NY,PreservedSpecimen,01019832,"M. G. da Silva",3206,1977,6,26,"South America",Brazil,"Mato Grosso","Juína Mun.","Rio Juruena, Aripuanã, Fontanilha, RADAM SC-21-YD",,,-11.339,-58.3385,"Georeferencing Quick Reference Guide, Version 2012",18395.3,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,juruensis,,"Oxalis juruensis Diels",,"O. Kosovsky",2008,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137711,http://sweetgum.nybg.org/images3/235/493/01019832.jpg
1d787d3d-6237-4893-be94-60a72a5786cd,NY,PreservedSpecimen,2433435,"U. N. Maciel",203,1978,12,7,"South America",Brazil,Pará,"Santarém Mun.","Estrada Aramanai-Revolta",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,juruensis,,"Oxalis juruensis Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657413,http://sweetgum.nybg.org/images3/1619/089/02433435.jpg
c2899991-25a8-4ab7-a55e-7e4410726375,NY,PreservedSpecimen,2433432,"G. T. Prance",9269,1969,1,13,"South America",Brazil,Roraima,,"Dormida, foothills of Serra da Lua.",,,2.42,-60.18,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,juruensis,,"Oxalis juruensis Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657410,http://sweetgum.nybg.org/images3/1619/086/02433432.jpg
40c25e74-21ba-49c1-a219-282d5c75eb1b,NY,PreservedSpecimen,472179,"D. C. Daly",9649,1997,10,20,"South America",Brazil,Acre,"Assis Brasil Mun.","Basin of Rio Acre (basin of Rio Purus).",,,-10.9389,-69.4975,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,juruensis,,"Oxalis juruensis Diels",,"A. Lourteig",1999,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427040,http://sweetgum.nybg.org/images3/1616/733/00472179.jpg
eddb4450-b709-42e0-9de6-e47ead0cb445,NY,PreservedSpecimen,472335,"D. C. Daly",8551,1995,11,16,"South America",Brazil,Acre,"Tarauacá Mun.","Basin of Rio Juruá, Rio Tarauacá, right bank, Colocaçao Morada Nova",,,-8.3453,-71.1997,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,juruensis,,"Oxalis juruensis Diels",,"A. Lourteig",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427039,http://sweetgum.nybg.org/images3/1616/738/00472335.jpg
ca71d0cd-a190-41c1-b329-23926ea3a195,NY,PreservedSpecimen,01405661,"B. Maguire",54274,1963,7,21,"South America",Suriname,,,"9-14.5 km north of Lucie Rivier, in east drainage of Oost Rivier",450,,3.642,-56.533,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,juruensis,,"Oxalis juruensis Diels",,"A. Lourteig",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2276104,http://sweetgum.nybg.org/images3/2185/408/01405661.jpg
d385df9b-492d-4f7a-bd8b-b1289f1f8db7,NY,PreservedSpecimen,04297402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,juruensis,,"Oxalis juruensis Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5059675,http://sweetgum.nybg.org/images3/4181/619/04297402.jpg
f791ef8a-fde5-4c1e-9c8e-a0b1709be80b,NY,PreservedSpecimen,04297403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,juruensis,,"Oxalis juruensis Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5059684,http://sweetgum.nybg.org/images3/4181/620/04297403.jpg
31ecc536-f5e9-4744-9afa-c3b96de0b401,NY,PreservedSpecimen,04297404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,juruensis,,"Oxalis juruensis Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5059685,http://sweetgum.nybg.org/images3/4181/621/04297404.jpg
3c575717-4cfe-45d1-bb9a-2d40dee92a28,NY,PreservedSpecimen,04297405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,juruensis,,"Oxalis juruensis Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5059686,http://sweetgum.nybg.org/images3/4181/622/04297405.jpg
9050886b-0d7b-4444-8512-3a5bf1017213,NY,PreservedSpecimen,04297406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,juruensis,,"Oxalis juruensis Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5059687,http://sweetgum.nybg.org/images3/4181/623/04297406.jpg
6d576490-a36e-4d74-92d4-e5a3c12eeea1,NY,PreservedSpecimen,05057779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,juruensis,,"Oxalis juruensis Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5086690,http://sweetgum.nybg.org/images3/4226/859/05057779.jpg
89622fb1-1e93-4cee-b5b1-590e9c7efded,NY,PreservedSpecimen,05057780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,juruensis,,"Oxalis juruensis Diels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5086691,http://sweetgum.nybg.org/images3/4226/860/05057780.jpg
428791af-a9fe-4432-98ac-95e9dafd9568,NY,PreservedSpecimen,03231540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,juruensis,,"Oxalis juruensis Diels",,"M. C. Abreu",2023,9,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3501522,http://sweetgum.nybg.org/images3/2599/553/03231540.jpg
