﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6b0b8538-c0a5-4be2-b0d6-cf6033282264,NY,PreservedSpecimen,842941,"R. O. Woodbury",174,1970,6,30,"West Indies","Puerto Rico",,,"Desecheo Island Natural Reserve.",,,18.3843,-67.4806,,1000,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900983,
b9be7e12-df30-4885-bcc8-8f86c5d42d2b,NY,PreservedSpecimen,842942,"N. L. Britton",1591,1914,2,18,"West Indies","Puerto Rico",,,"Desecheo Island Natural Reserve.",,,18.3843,-67.4806,,1000,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900984,
a768150c-c30e-4784-b48e-43a6c9b913a2,NY,PreservedSpecimen,842943,"R. O. Woodbury",MB124,1959,5,27,"West Indies","Puerto Rico",,,"Isla Caja de Muertos. Caja de Muertos Natural Reserve.",,,17.8944,-66.5196,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902938,
0cd47275-6665-4aef-b611-e349f1696853,NY,PreservedSpecimen,842944,"E. L. Little Jr.",21629,1966,7,21,"West Indies","Puerto Rico",,,"Isla Caja de Muertos. Caja de Muertos Natural Reserve.",,,17.8944,-66.5196,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902939,
359fbc9d-13dc-4ebb-8427-67518500068a,NY,PreservedSpecimen,842946,"C. E. Chardón Palacios",1006,1944,3,2,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve.",,,18.0867,-67.8921,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902951,
b024a11b-56c6-4e32-9102-5ca39c8b5d1b,NY,PreservedSpecimen,842945,"R. O. Woodbury",M31,1968,2,22,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Sardinera area.",,,18.0892,-67.9378,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902952,
d3230233-be4c-49a5-91b5-9b9a452e3026,NY,PreservedSpecimen,840179,"J. Rietsema",405,2005,10,5,"Central America",Belize,Belize,,"Caye Caulker (southern island).  CCBTIA = Caye Caulker Branch, Belize Tourism Industry Association Nature Reserve, located at about the widest point of the island, just inland from the east coast of the island and 150 m northeast of the airstrip.",0,5,17.7353,-88.0275,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,"D. E. Atha",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907699,
a55d5f54-0a86-495f-8950-146d99bf3c04,NY,PreservedSpecimen,840178,"J. Rietsema",505,2005,10,5,"Central America",Belize,Belize,,"Caye Caulker (southern island).  CCBTIA = Caye Caulker Branch, Belize Tourism Industry Association Nature Reserve, located at about the widest point of the island, just inland from the east coast of the island and 150 m northeast of the airstrip.",0,5,17.7353,-88.0275,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,"D. E. Atha",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907708,
b5af8bf4-de9c-4bd9-9948-d79a7d28a107,NY,PreservedSpecimen,819526,"A. A. Heller",1360,1899,5,19,"West Indies","Puerto Rico",,,"Near Santurce.",,,18.4481,-66.0642,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941729,
17264562-279a-48ec-ba53-30959fb8eed5,NY,PreservedSpecimen,819527,"A. A. Heller",6162,1902,12,1,"West Indies","Puerto Rico",,,"Eight miles west of Ponce",,,18.138,-66.6127,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941730,
b4e337d4-cee0-4711-a45c-32507ce5fe55,NY,PreservedSpecimen,819528,"N. L. Britton",1873,1914,2,20,"West Indies","Puerto Rico",,,"Mona Island Natural Reserve.  Sandy beach, Playa de Fajaro [Pájaro?].",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941731,
d72f58d3-40b2-4a16-afdf-fef2f53057a3,NY,PreservedSpecimen,819529,"A. A. Heller",243,1899,1,13,"West Indies","Puerto Rico",,,"Near Santurce.",,,18.4481,-66.0642,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941732,
e7302d9f-7aa4-4987-b863-23cddae74830,NY,PreservedSpecimen,819540,"J. A. Shafer",2604,1914,1,30,"West Indies","Puerto Rico",Vieques,,"Isabel Segunda to Santa María.",,,18.1518,-65.4378,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941743,
403910ee-5c90-4be9-bf94-9966b7a6fd7e,NY,PreservedSpecimen,819541,"A. Plée",222,,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941744,
a2c4b973-211c-4fa6-a7c0-da291ce293ae,NY,PreservedSpecimen,967144,"E. L. Little Jr.",23911,1970,6,30,"West Indies","Puerto Rico",,,"Desecheo Island. Puerto Manglillo.",,,18.3863,-67.4854,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055204,
dd41a516-95c4-4e1d-8478-e9172efe068f,NY,PreservedSpecimen,967143,"E. L. Little Jr.",21572,1966,7,2,"West Indies","Puerto rico",,,"Isla Palominos",0,0,18.349,-65.5686,,1000,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,"E. L. Little Jr.",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055205,
14ce2d16-f9ea-458f-a7b7-b0467e19fafa,NY,PreservedSpecimen,967142,"J. D. Griffis",s.n.,1978,5,27,"West Indies","Puerto Rico",,,"Vieques 44-25",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055206,
d4d9f277-c587-4af8-8d04-2ab97e075cee,NY,PreservedSpecimen,967141,"J. D. Griffis",s.n.,1978,5,22,"West Indies","Puerto Rico",,,"Vieques 22-3",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055207,
7ed96233-06ca-40f4-9e67-a5da2cf1c418,NY,PreservedSpecimen,967140,"F. S. Axelrod",2664,1991,8,2,"West Indies","Puerto Rico",,,"Vieques, Ensenada Sombe (Sun Bay). Along E beach and promontory.",1,20,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055208,
5a2ec104-272f-4ff5-843a-1d2eb2beadd9,NY,PreservedSpecimen,967138,"R. O. Woodbury",s.n.,1973,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,"R. O. Woodbury",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055216,
e75bf3e2-dca1-40e8-9c87-8bd490ac5614,NY,PreservedSpecimen,967136,"E. L. Little Jr.",13206,1950,7,3,"West Indies","Puerto Rico",Guánica,,"Bosque insular de Guánica. Parque de Recreo Tamarindo.",0,0,17.9564,-66.8481,,1000,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,"E. L. Little Jr.",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055218,
26ad8214-6188-42bf-a419-4ffa71163259,NY,PreservedSpecimen,967135,"R. O. Woodbury",s.n.,1968,6,5,"West Indies","Puerto Rico",Culebra,,"Culebra (town).",,,18.3106,-65.3028,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055219,
57427f4b-f766-4512-b30a-3d1c115758fc,NY,PreservedSpecimen,967134,"R. O. Woodbury",I76,1968,8,7,"West Indies","Puerto Rico",,,Icacos,,,18.3867,-65.5884,,1000,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055220,
86141aa1-4864-4c55-b70e-872518f7cbd7,NY,PreservedSpecimen,967133,"E. L. Little Jr.",14891,1952,8,21,"West Indies","Puerto Rico",,,"San Juan Forest",0,3,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055221,
7423d7cc-d4bc-4b78-adc4-cdc3f05d9292,NY,PreservedSpecimen,967132,"E. L. Little Jr.",14890,1952,8,21,"West Indies","Puerto Rico",,,"San Juan Forest",0,3,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055222,
7b47167d-55c9-47c7-a4fa-0447a8a1183b,NY,PreservedSpecimen,967131,"L. M. Underwood",189,1901,6,14,"West Indies","Puerto Rico",,,"Mayagüez to Joyuda.",,,18.1638,-67.1581,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055223,
6765258c-9890-458d-989c-a4eb34712888,NY,PreservedSpecimen,967128,"B. Molano",65,1988,10,16,"West Indies","Puerto Rico",Culebra,,"Playa Flamingo",,,18.3289,-65.3169,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055227,
c4e2344c-b48a-4188-b03a-7a3137c0d10c,NY,PreservedSpecimen,967127,"R. O. Woodbury",s.n.,1968,7,2,"West Indies","Puerto Rico",,,"Isleta Marina",,,18.3408,-65.6202,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055229,
8518f874-50af-416c-9299-201edd46e25f,NY,PreservedSpecimen,01007008,"G. F. Gaumer",s.n.,,,,"West Indies","Puerto Rico",,,"Caribbean National Forest: along highway 191, just S of jct. with road to summit ogf El Yunque.",600,600,18.28,-65.78,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089811,
265b748f-9ec0-40e7-9b7a-15c198b924c5,NY,PreservedSpecimen,01089900,"F. S. Axelrod",2574,1991,6,25,"West Indies","Puerto Rico",Isabela,,"Bo. Bajura, along coastal rd (Rt 466) E of Punta Jacinto.",5,5,18.513,-67.0808,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1222131,
9103b3b4-69b9-43f2-842f-396a3a190676,NY,PreservedSpecimen,01089901,"R. O. Woodbury",s.n.,,,,"West Indies","Puerto Rico",,,"Isla Piñera.",,,18.252,-65.5913,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1222140,
cae915c1-1397-493d-8346-524da7f13a80,NY,PreservedSpecimen,01089902,"R. O. Woodbury",s.n.,1969,6,,"West Indies","Virgin Islands (U.K.)","Virgin Gorda",,"Virgin Gorda.",,,18.4847,-64.3976,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1222147,
5e84d788-2897-41a3-9b71-d4f45e55de2f,NY,PreservedSpecimen,01089903,"R. O. Woodbury",s.n.,,,,"West Indies","Virgin Islands (U.K.)","Virgin Gorda",,"Virgin Gorda.",,,18.4847,-64.3976,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1222154,
5f34bfd4-a501-42bd-8bc4-d0ee7fad0ef7,NY,PreservedSpecimen,1263734,"Fr. W. Cerbin",C164,1973,3,15,"West Indies",Bahamas,"Long Island",,"Cash's Cay, Clarencetown Harbor [Clarence Town Harbour].",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506621,
15d84a74-e2f3-4e65-8b3d-fee202592be0,NY,PreservedSpecimen,1263735,"J. I. Northrop",53,1890,1,9,"West Indies",Bahamas,"New Providence",,Nassau.,,,25.0309,-77.4072,"Georeferencing Quick Reference Guide, Version 2012",15261.6,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,"A. R. Northrop",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506625,
0708fd26-000b-4470-947a-16db08a7284c,NY,PreservedSpecimen,1263737,"W. Cooper",85,1859,,,"West Indies",Bahamas,"New Providence",,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506631,
dba06e02-b2fe-4133-985f-9580efc5a834,NY,PreservedSpecimen,1263738,"W. Cooper",85,,,,"West Indies",Bahamas,"New Providence",,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506632,
8f7b79dc-6ba9-4bbc-a1f2-3a079915604b,NY,PreservedSpecimen,1263739,"J. I. Northrop",532a,1890,5,6,"West Indies",Bahamas,,,"Andros, Cocoanut Pt.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,"A. R. Northrop",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506634,
2f8e24ff-9f0f-44d5-aa9a-0d8e9bb73d11,NY,PreservedSpecimen,1263740,"J. I. Northrop",298,1890,2,17,"West Indies",Bahamas,"New Providence",,Nassau.,,,25.0309,-77.4072,"Georeferencing Quick Reference Guide, Version 2012",15261.6,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,"A. R. Northrop",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506636,
cd609700-4cd6-4b9d-8e05-16884fedf7c8,NY,PreservedSpecimen,1263741,"A. E. Wight",176,1905,3,8,"West Indies",Bahamas,"New Providence",,"Nassau. Near Big Pond.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506638,
88df7162-9708-4cf1-bc2c-57c37cc93045,NY,PreservedSpecimen,1263742,"A. E. Wight",176a,1905,,,"West Indies",Bahamas,"New Providence",,Nassau.,,,25.0309,-77.4072,"Georeferencing Quick Reference Guide, Version 2012",15261.6,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506641,
58a4a565-50f0-4c1a-88f3-28b3b09d068f,NY,PreservedSpecimen,1263743,"N. L. Britton",3042,1905,2,22,"West Indies",Bahamas,Exuma,,"Haynes Road.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506642,
9b4659b9-e9a6-4462-951f-d72a9a11b3a2,NY,PreservedSpecimen,1263744,"P. Wilson",8021,1909,5,15,"West Indies",Bahamas,,,"Anguilla Isles, Salt Key Bank. South end.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506644,
6d6a8bf3-40dc-4aab-8eb5-4d57d63883e1,NY,PreservedSpecimen,1263745,"P. Wilson",8109,1909,5,21,"West Indies",Bahamas,,,"Salt Key, Salt Key Bank.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506646,
9b4a47c3-cf61-48f4-a812-4664388fc27a,NY,PreservedSpecimen,1263748,"P. Wilson",8140,1909,5,22,"West Indies",Bahamas,,,"Water Key, Salt Key Bank.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506655,
06290977-33e6-4f69-af64-0e6e71273c3b,NY,PreservedSpecimen,1263750,"P. Wilson",7958,1909,5,15,"West Indies",Bahamas,,,"Anguilla Isles, Salt Key Bank. North end.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506659,
d932e45f-7749-4ab0-9faf-cfbd14977e75,NY,PreservedSpecimen,1263752,"D. S. Correll",45492,1975,6,24,"West Indies",Bahamas,"North Abaco",,"On west side of airstrip, Walker's Cay.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506664,
1ec056ca-3eb6-436d-8655-61cdaca07f63,NY,PreservedSpecimen,1263753,"D. S. Correll",40666,1973,11,8,"West Indies",Bahamas,"North Andros",,"Pelican Lake area.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506678,
e6542901-d430-419e-bb65-8215ae5d182f,NY,PreservedSpecimen,1263754,"D. S. Correll",42217,1974,4,19,"West Indies",Bahamas,Bimini,,"South Bimini Island. Bay on northeast side of island.",,,25.7028,-79.2753,"Georeferencing Quick Reference Guide, Version 2012",3242,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506680,
fd7ce21a-dcfe-43e4-91d2-ea10664798ad,NY,PreservedSpecimen,1263758,"D. S. Correll",45665,1975,7,11,"West Indies",Bahamas,Bimini,,"On west side of Cat Cay.",,,25.551,-79.2784,"Georeferencing Quick Reference Guide, Version 2012",2451.57,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506686,
37284fa7-91a2-406b-9a3d-4b6ca6090170,NY,PreservedSpecimen,1263759,"D. S. Correll",47472,1976,7,23,"West Indies",Bahamas,Inagua,,"West of Rocky Point.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506687,
334b92c5-f44f-41db-8a17-4b9d0f394fde,NY,PreservedSpecimen,1263762,"N. L. Britton",799,1904,9,15,"West Indies",Bahamas,"New Providence",,"Blue Hills Road.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506692,
b9b8f222-98fe-4944-9c48-8034fd94019d,NY,PreservedSpecimen,1263763,"N. L. Britton",706,1904,9,12,"West Indies",Bahamas,"New Providence",,Delaport.,,,25.0797,-77.4316,"Georeferencing Quick Reference Guide, Version 2012",191.909,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506693,
770e3f87-6ea7-47d9-99f1-a794e276a36a,NY,PreservedSpecimen,01445452,"J. I. Northrop",81,1890,1,,"West Indies",Bahamas,"New Providence",,"New Providence, Nassau",,,25.0309,-77.4072,"Georeferencing Quick Reference Guide, Version 2012",15261.6,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718807,
1e80f83b-c6b2-42a3-aa32-5008f4c64810,NY,PreservedSpecimen,1445453,"W. T. Gillis",5273,1963,3,19,"West Indies",Bahamas,"San Salvador",,"along road near French Bay.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718861,
9a9fbace-8e79-4ba1-b774-86b3128bc7dc,NY,PreservedSpecimen,1445457,"J. K. Small",8855,1910,2,1,"West Indies",Bahamas,"North Andros",,"Near Staniard Creek, northern section, Andros",,,24.8317,-77.8875,"Georeferencing Quick Reference Guide, Version 2012",1282,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718865,
c0289868-0d38-4b54-bb55-94f053aafc46,NY,PreservedSpecimen,1445460,"T. A. Zanoni",29598,1984,4,18,"West Indies","Dominican Republic","Monte Cristi",,"Cordillera Septentrional: en la costa del Oceano Atlantico, aprox. 9 Km al norte de Los Uberos: creciendo en la arena de la Playa de Buen Hombre.",0,,19.87,-71.4,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718868,
5beefa76-8f54-48ec-a27d-bcd38ac5ebd8,NY,PreservedSpecimen,1445462,"S. Barrier",2902,1981,4,29,"West Indies",Guadeloupe,Pointe-à-Pitre,,"Grande-Terre. Ilet à Fajou- forêt sèche.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718870,
c7954b0a-e6d5-4da5-b69f-0dc668259874,NY,PreservedSpecimen,1445463,"T. A. Zanoni",21215,1982,6,30,"West Indies","Dominican Republic","El Seibo",,"Los Haitises: Parque Nacional de Los Haitises: en o cerca de la Boca del Infierno, una bocadura del rio Oeste de Bahía de San Lorenzo (en el lado del sur de Bahia de Samaná).",0,20,19.08,-69.5,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718871,
b9d54640-e11f-43e9-a824-f29e6c000c9d,NY,PreservedSpecimen,1445464,"T. A. Zanoni",16972,1981,10,6,"West Indies","Dominican Republic","La Altagracia",,"2 Km. N de Guaraguao en el camino a Club Dominicus (y Bayahibe): fuera la propriedad de Parque Nacional del Este.",0,5,18.325,-68.8,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718872,
afd688f6-57a0-4eb6-a56e-02584d29d857,NY,PreservedSpecimen,1445465,"T. A. Zanoni",15163,1981,6,29,"West Indies","Dominican Republic","La Altagracia",,"Isla Sona (SE of La Romana): at town of Mano Juan, SW side of island.",5,,18.13,-68.73,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718873,
068135dd-dfaa-4be9-91b2-3592d3ca3cc0,NY,PreservedSpecimen,1445468,"A. Duss",3098,1893,,,"West Indies",Guadeloupe,,,"Desirade. Point a Pitre, etc.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718876,
fdda3daa-988f-4c57-a8cb-d51d8ae4a549,NY,PreservedSpecimen,1445470,"T. A. Zanoni",38484,1987,3,20,"West Indies","Dominican Republic","Distrito Nacional",,"Llanura Costera: Isla Matica, frente de la playa de Boca Chica.",0,200,18.45,-69.62,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718878,
436a676c-bc66-425b-99c3-49714986e2d5,NY,PreservedSpecimen,1445471,"T. A. Zanoni",10868,1981,2,10,"West Indies","Dominican Republic",Pedernales,,"in Cabo Rojo, just S of Port of Alcoa Aluminum company; low saline area along coast",5,,18.92,-71.67,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718879,