﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6608d9fd-21ca-4d21-bd9b-c3673b859087,NY,PreservedSpecimen,812754,"H. Luederwaldt",s.n.,1914,6,,"South America",Brazil,"São Paulo",,"Piassaguéra, Santos.",,,-23.8739,-46.388,"Georeferencing Quick Reference Guide, Version 2012",3496.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,danaeifolium,,"Acrostichum danaeifolium Langsd. & Fisch.",,"J. Prado",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250037,
60cb06c0-8adf-483b-a66b-b04db68da276,NY,PreservedSpecimen,812755,"H. Luederwaldt",s.n.,1914,6,,"South America",Brazil,"São Paulo",,"Piassaguéra, Santos.",,,-23.8739,-46.388,"Georeferencing Quick Reference Guide, Version 2012",3496.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,danaeifolium,,"Acrostichum danaeifolium Langsd. & Fisch.",,"J. Prado",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=262619,
d0382b28-9b54-4af9-9c1c-19c6c289af75,NY,PreservedSpecimen,201846,"J. B. Walker",659,1994,3,24,"North America","United States of America",Florida,"Miami-Dade Co.","Montgomery Foundation, Inc.",,,25.68,-80.3,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,danaeifolium,,"Acrostichum danaeifolium Langsd. & Fisch.",,"H. R. Loconte",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754093,
00a561b4-0876-4c2c-b507-a11edc31c75b,NY,PreservedSpecimen,812750,"J. P. P. Carauta",5249,1986,2,4,"South America",Brazil,"Rio de Janeiro",,"Piraí, Reservatório de Vigário.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,danaeifolium,,"Acrostichum danaeifolium Langsd. & Fisch.",,"J. Prado",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=807695,
cdd6a00c-0ff8-4e66-9a7a-6f073dfc26a1,NY,PreservedSpecimen,812784,"T. A. Zanoni",27165,1983,9,9,"West Indies","Dominican Republic",Independencia,,"Hoya de Enriquillo: 2 km. Este de Duvergé en la carretera a Cabral.  Alt. nivel del mar.",,,18.2917,-71.5,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,danaeifolium,,"Acrostichum danaeifolium Langsd. & Fisch.",,"J. T. Mickel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=807777,
fa0888fa-b7e5-440b-aa89-9a47a193fc3e,NY,PreservedSpecimen,674482,"J. N. Rose",20731,1915,8,9,"South America",Brazil,"Rio de Janeiro",,"Milo Pecanha.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,danaeifolium,,"Acrostichum danaeifolium Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812107,
e9bd2ac7-1abf-41f9-b34e-f727e5686536,NY,PreservedSpecimen,825760,"J. A. Shafer",2711,1914,2,5,"West Indies","Puerto Rico",Vieques,,"Las Marías.",,,18.129,-65.4236,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,danaeifolium,,"Acrostichum danaeifolium Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902680,
619879b1-f2ad-490d-b09e-636757140d8e,NY,PreservedSpecimen,876512,"L. M. Underwood",195,1901,6,21,"West Indies","Puerto Rico",Quebradillas,,,,,18.4373,-66.9226,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,danaeifolium,,"Acrostichum danaeifolium Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974944,
2a226c9a-9ed8-4f9a-8168-946f3de1cd81,NY,PreservedSpecimen,876518,"J. A. Shafer",1974,1913,3,13,"West Indies","Puerto Rico",,,"Guayanilla to Tallaboa.",,,18.0248,-66.7388,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,danaeifolium,,"Acrostichum danaeifolium Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974950,
a9c99347-bc3e-43e9-bfd9-9ffcdcbf36b8,NY,PreservedSpecimen,876519,"L. M. Underwood",s.n.,1901,6,30,"West Indies","Puerto Rico",Coamo,,"Coamo Springs.",,,18.038,-66.3742,"Online gazetteer",,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,danaeifolium,,"Acrostichum danaeifolium Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974951,
4065a6b1-7cac-4b00-8000-ec314da74c0f,NY,PreservedSpecimen,876524,"L. M. Underwood",195a,1901,6,21,"West Indies","Puerto Rico",Quebradillas,,,,,18.4373,-66.9226,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,danaeifolium,,"Acrostichum danaeifolium Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974956,
4bdb9f96-0619-4100-9b38-3ccd450970bb,NY,PreservedSpecimen,1016652,"Collector unspecified",s.n.,,,,"South America",Brazil,"Rio Grande do Sul",,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,danaeifolium,,"Acrostichum danaeifolium Langsd. & Fisch.",,"J. Prado",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1180969,
cf68d60c-ef51-4ed8-942b-8bae99b8140d,NY,PreservedSpecimen,1800032,"R. A. Howard",4936,,,,"West Indies",Cuba,,,"Vicinity of Soledad
Edge of playa at Gavilan",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,danaeifolium,,"Acrostichum danaeifolium Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041910,
a32ec102-6f82-43dc-83dd-75417690b15d,NY,PreservedSpecimen,1800033,"R. A. Howard",4854,1941,6,,"West Indies",Cuba,,,"Vicinity of Soledad
RR bridge over Caunao at Cruceros",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,danaeifolium,,"Acrostichum danaeifolium Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041911,
e759c2df-ea38-413c-9e09-24c8f7fd1333,NY,PreservedSpecimen,1800034,"J. A. Shafer",11904,1912,1,26,"West Indies",Cuba,"Pinar del Río",,"Los Palacios to San Pablo de las Yeguas;",,,22.628,-83.3076,"Georeferencing Quick Reference Guide, Version 2012",7866.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,danaeifolium,,"Acrostichum danaeifolium Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041912,
7097d1a1-f269-4e94-ac2f-6de281ba7c5c,NY,PreservedSpecimen,1800035,"R. Combs",325,1895,7,19,"West Indies",Cuba,"Villa Clara",,"Santa Clara. District of Cienfuegos. Cieneguita",,,22.2745,-80.6093,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,danaeifolium,,"Acrostichum danaeifolium Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041913,
7fa386bd-a7e7-4359-bed7-e4cfa45508c9,NY,PreservedSpecimen,1800036,"Bro. Hioram",1870,1918,2,28,"West Indies",Cuba,Guantánamo,,"Orilla del rio Guantánamo.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,danaeifolium,,"Acrostichum danaeifolium Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041914,
9b6b60f8-3169-4cca-8d59-2420194a5614,NY,PreservedSpecimen,1800037,"J. A. Shafer",11904,1912,1,26,"West Indies",Cuba,"Pinar del Río",,"Los Palacios to San Pablo de las Yeguas;",,,22.628,-83.3076,"Georeferencing Quick Reference Guide, Version 2012",7866.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,danaeifolium,,"Acrostichum danaeifolium Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041915,
09623c5b-aeb8-4fad-945b-792d83949291,NY,PreservedSpecimen,1800038,"J. A. Shafer",11904,1912,1,26,"West Indies",Cuba,"Pinar del Río",,"Los Palacios to San Pablo de las Yeguas;",,,22.628,-83.3076,"Georeferencing Quick Reference Guide, Version 2012",7866.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,danaeifolium,,"Acrostichum danaeifolium Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041916,
86fb54dd-7cb3-4267-9e43-68da3f2f2b8d,NY,PreservedSpecimen,1800039,"J. A. Shafer",11904,1912,1,26,"West Indies",Cuba,"Pinar del Río",,"Los Palacios to San Pablo de las Yeguas;",,,22.628,-83.3076,"Georeferencing Quick Reference Guide, Version 2012",7866.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,danaeifolium,,"Acrostichum danaeifolium Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041917,
cb670a24-9cfd-4645-816c-59e4612d270f,NY,PreservedSpecimen,1800040,"A. H. Curtiss",657,1905,2,23,"West Indies",Cuba,"La Habana",,Batabanó.,,,22.7183,-82.2879,"Georeferencing Quick Reference Guide, Version 2012",938.789,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,danaeifolium,,"Acrostichum danaeifolium Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041918,
41cdd22f-f913-4074-b6b2-6d9bc1323780,NY,PreservedSpecimen,1800042,"J. A. Shafer",598,1909,3,1,"West Indies",Cuba,Camagüey,,"Maximo River",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,danaeifolium,,"Acrostichum danaeifolium Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041920,
f1fc951b-abab-4af6-b007-ed02761480a8,NY,PreservedSpecimen,1800045,"E. H. Day",4.81,1881,4,,"West Indies",Cuba,,,"Three Miles west of Capitolio. Sagua el Grande.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,danaeifolium,,"Acrostichum danaeifolium Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041923,
320dc0b2-b390-4575-a03a-941fe49663cf,NY,PreservedSpecimen,1800047,"J. A. Shafer",598,1909,3,1,"West Indies",Cuba,Camagüey,,"Maximo River",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,danaeifolium,,"Acrostichum danaeifolium Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041925,
cf070106-202b-448c-8355-b6b375d88884,NY,PreservedSpecimen,1800049,"J. A. Shafer",598,1909,3,1,"West Indies",Cuba,Camagüey,,"Maximo River",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,danaeifolium,,"Acrostichum danaeifolium Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041927,
64712f23-0a4f-43e0-a0eb-6577f8945bb0,NY,PreservedSpecimen,1800050,"J. A. Shafer",598,1909,3,1,"West Indies",Cuba,Camagüey,,"Maximo River",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,danaeifolium,,"Acrostichum danaeifolium Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041928,
c481f60c-8e91-495e-9c70-bc5349e5ab99,NY,PreservedSpecimen,1800051,"J. A. Shafer",10612,1911,11,29,"West Indies",Cuba,"Pinar del Río",,"near Mendoza (Paso Real), mostly in wet sand among limerock, S of R.R.;",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,danaeifolium,,"Acrostichum danaeifolium Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041929,
2cb5ba81-616d-45aa-8a6a-d2227a38f2c7,NY,PreservedSpecimen,1800052,"J. A. Shafer",10612,1911,11,29,"West Indies",Cuba,"Pinar del Río",,"Vicinity of Mendoza.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,danaeifolium,,"Acrostichum danaeifolium Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041930,
7d5b114c-1739-47d8-a097-517778e7c042,NY,PreservedSpecimen,1800054,"L. M. Underwood",2985,1903,5,12,"West Indies",Jamaica,,,"Port Antonio",,,18.1713,-76.4476,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,danaeifolium,,"Acrostichum danaeifolium Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041932,
ca12ea8c-93e6-4470-8600-7b659732ec95,NY,PreservedSpecimen,1800055,"L. M. Underwood",2985,1903,5,12,"West Indies",Jamaica,,,"Port Antonio",,,18.1713,-76.4476,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,danaeifolium,,"Acrostichum danaeifolium Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041933,
e38f12a6-0576-41b2-ae60-0c449d0a32d8,NY,PreservedSpecimen,1800056,"L. M. Underwood",2985,1903,5,12,"West Indies",Jamaica,,,"Port Antonio",,,18.1713,-76.4476,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,danaeifolium,,"Acrostichum danaeifolium Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041934,
d56d43b0-8979-4291-b543-25d3b2988969,NY,PreservedSpecimen,1800057,"L. M. Underwood",2985,1903,5,12,"West Indies",Jamaica,,,"Port Antonio",,,18.1713,-76.4476,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,danaeifolium,,"Acrostichum danaeifolium Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041935,
98f9dc09-3335-4219-99d6-3de521be036c,NY,PreservedSpecimen,1800058,"W. N. Clute",300,1900,3,9,"West Indies",Jamaica,,,"Yallhas Bay",0.3048,,17.8704,-76.563,"Georeferencing Quick Reference Guide, Version 2012",2571.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,danaeifolium,,"Acrostichum danaeifolium Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041936,
caeb2feb-04f3-4203-b142-471d0c56f1fc,NY,PreservedSpecimen,1800060,"L. M. Underwood",2933,1903,5,7,"West Indies",Jamaica,,,"Near Troy, ""Cock-Pit Country""",457,671,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,danaeifolium,,"Acrostichum danaeifolium Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041938,
de0fa88e-952d-49b7-a2c7-7115a9406859,NY,PreservedSpecimen,1800061,"L. M. Underwood",2933,1903,5,7,"West Indies",Jamaica,,,"Near Troy, ""Cock-Pit Country""",457,671,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,danaeifolium,,"Acrostichum danaeifolium Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041939,
baeedd68-c2a4-4424-916c-17efcd6be6d2,NY,PreservedSpecimen,1800062,"A. E. Ricksecker",417,1896,6,10,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Jealousy gut.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,danaeifolium,,"Acrostichum danaeifolium Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041940,
cc54aa9a-024d-4b93-8054-892f7c942b5b,NY,PreservedSpecimen,1800063,"A. E. Ricksecker",417,1896,6,10,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Jealousy gut.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,danaeifolium,,"Acrostichum danaeifolium Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041941,
d00d3d73-89c9-4073-9d79-147884af7639,NY,PreservedSpecimen,1800067,Rüse,s.n.,1871,,,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,D.W.F.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,danaeifolium,,"Acrostichum danaeifolium Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041945,
027b2d2a-6489-4eb0-94d2-749ef1ec3159,NY,PreservedSpecimen,1800068,"T. A. Zanoni",27165,1983,9,9,"West Indies","Dominican Republic",Independencia,,"Hoya de Enriquillo: 2 Km este de Duvergé en la carretera a Cabral: orilla de un canal dentro.",0,,18.2917,-71.5,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,danaeifolium,,"Acrostichum danaeifolium Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041946,
2cdd6d09-0183-45d1-9f04-829c5c78cab2,NY,PreservedSpecimen,1800069,"T. A. Zanoni",17762,1981,11,4,"West Indies","Dominican Republic",Samaná,,"3.5 Km. este del pueblo de Las Terrenas y entre 1 hasta 4 Km. sur de la playa: en la finca Hacienda Nydia.",,15,19.32,-69.52,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,danaeifolium,,"Acrostichum danaeifolium Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041947,
4c911e21-654a-4596-8ace-8992ce4b7d38,NY,PreservedSpecimen,1800070,"G. C. Jones",1155,1964,12,29,"West Indies","Dominican Republic","El Seibo",,"Cordillera Oriental, Seibo-El Jovero road.",0,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,danaeifolium,,"Acrostichum danaeifolium Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041948,
1ba71804-6e6e-4e33-9600-d8512dc99d1e,NY,PreservedSpecimen,1800071,"T. A. Zanoni",40856,1988,5,11,"West Indies","Dominican Republic","Monte Plata",,"Valle del Cibae-Los Haitises limite: 2 km al S de Sabana Grande de Boya en la carretera a Monte Plata: en la ladera oriental de Loma Colorado (cima 391m): postrero con un manantial (lado saturado de agua).",,,18.7,-69.78,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,danaeifolium,,"Acrostichum danaeifolium Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041949,
85435aaa-243b-4cda-8897-5d3d683ee1e7,NY,PreservedSpecimen,1800076,"C. Ramirez",10994,1981,2,17,"West Indies","Dominican Republic","Distrito Nacional",,"city of Santo Domingo, Urbanizacion Cachón de la Rubia, Carretera Mella km. 8.5 entrado a la izquierda, 1 km al N, carretera a cancino adentro",30,,18.52,-69.83,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,danaeifolium,,"Acrostichum danaeifolium Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041954,
0b9462c6-22b1-4adf-aed5-c933539292e9,NY,PreservedSpecimen,1800077,"G. C. Jones",1155,1964,12,29,"West Indies","Dominican Republic","El Seibo",,"Cordillera Oriental, Seibo-El Jovero road.",0,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,danaeifolium,,"Acrostichum danaeifolium Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041955,
b5b8f104-2e74-4c65-8f88-ba1a6fd9de93,NY,PreservedSpecimen,1800078,"G. C. Jones",1155,1964,12,29,"West Indies","Dominican Republic","El Seibo",,"Cordillera Oriental, Seibo-El Jovero road.",0,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,danaeifolium,,"Acrostichum danaeifolium Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041956,
03d670b6-35d9-4e30-8bf8-e435e83734e0,NY,PreservedSpecimen,1800082,"E. C. Leonard",5262,1920,7,15,"West Indies",Haiti,,,"Vicinity of Port au Prince.",,,18.5787,-72.2845,"Georeferencing Quick Reference Guide, Version 2012",10651.6,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,danaeifolium,,"Acrostichum danaeifolium Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041960,
a068a7a3-3eb1-4cfa-b390-70a3f0fb6722,NY,PreservedSpecimen,1800083,"E. C. Leonard",13909a,1929,3,21,"West Indies",Haiti,Nord-Ouest,,"Along beach east of harbor. Vicinity of Basse Terre, Tortue Island.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,danaeifolium,,"Acrostichum danaeifolium Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041961,
8f52b635-a492-4826-a41a-0a38a8c45cc2,NY,PreservedSpecimen,1800085,"A. Duss",4146,1895,,,"West Indies",Guadeloupe,,,"En societe dans les marécages d'eau douce et d'eau salee. seuls les bord des etangs. Point a Pitre.",0,340,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,danaeifolium,,"Acrostichum danaeifolium Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041963,
493f325c-42d0-4e4f-b6a9-75c171f0dacb,NY,PreservedSpecimen,1800086,"Collector unspecified",98C,,,,"West Indies",Guadeloupe,,,,300,600,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,danaeifolium,,"Acrostichum danaeifolium Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041964,
9dc45fd4-2d73-41a5-8d82-7980f96b9bab,NY,PreservedSpecimen,1800087,"J. N. Rose",3372,1913,2,4,"West Indies","Antigua and Barbuda",,,"Near St. John. Antigua.",,,17.1129,-61.8474,"Georeferencing Quick Reference Guide, Version 2012",8521.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,danaeifolium,,"Acrostichum danaeifolium Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041965,
317b33a2-608f-4c87-bfd9-229adcb1aeb7,NY,PreservedSpecimen,1800091,"J. A. Shafer",541,1907,2,14,"West Indies",Montserrat,,,"Tar River.",243.84,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,danaeifolium,,"Acrostichum danaeifolium Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041969,
8151fdc3-2a5c-421a-8919-cd9c389cfeb8,NY,PreservedSpecimen,1800093,"J. A. Shafer",541,1907,2,14,"West Indies",Montserrat,,,"Tar River",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,danaeifolium,,"Acrostichum danaeifolium Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041971,
0665a773-51d9-43e4-890c-ea885d17cf3a,NY,PreservedSpecimen,1800094,"J. A. Shafer",541,1907,2,14,"West Indies",Montserrat,,,"Tar River.",152.4,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,danaeifolium,,"Acrostichum danaeifolium Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2041972,
dc2268ab-d301-4ae9-bdf3-7b4888bd5fc8,NY,PreservedSpecimen,3501672,"S. Peláez Feucht",1010,1982,5,10,"West Indies","Dominican Republic",,,"Distrito Nacional: En la ciudad de Santo Domingo: Vivero Jardines Tropicales c/ Lope de Vega No. 59. Propiedad Benjamin Paiewonsky.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,danaeifolium,,"Acrostichum danaeifolium Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783476,http://sweetgum.nybg.org/images3/3383/633/03501672.jpg
7b147062-7f13-47b0-b255-33119aaa09e2,NY,PreservedSpecimen,02565661,"D. F. Austin",7210,1979,10,24,"South America",Brazil,Amapá,,"Campo Verde, fazenda do Sr. Wolf.",,,0.7772,-51.9517,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,danaeifolium,,"Acrostichum danaeifolium Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2823082,
96d9c070-2161-40cf-a6fd-ca186a97fd6d,NY,PreservedSpecimen,812758,"G. G. Hatschbach",44960,1982,6,2,"South America",Brazil,Paraná,"Antonina Mun.","Itapema de Baixo.",,,-25.4286,-48.7117,"Other source",38300,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,danaeifolium,,"Acrostichum danaeifolium Langsd. & Fisch.",,"J. Prado",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=386182,http://sweetgum.nybg.org/images3/1842/966/00812758.jpg
e6ae2299-d7a5-413b-a0a3-85c90cbf9050,NY,PreservedSpecimen,3501689,"J. M. Beitel",76012,1976,3,9,"North America","United States of America",Florida,"Citrus Co.","Crystal River, N side of Rt. 44S off Rt. 19, 3.3 miles E of end of 44S at Gulf of Mexico",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,danaeifolium,,"Acrostichum danaeifolium Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783541,
fc64a483-e649-4f58-9f1c-9ec0636b7936,NY,PreservedSpecimen,3501690,"S. P. Darwin",2540,1983,4,3,"North America","United States of America",Florida,"Lake Co.","Ocala National Forest near Alexander Springs.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Acrostichum,danaeifolium,,"Acrostichum danaeifolium Langsd. & Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3783542,