﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a4d5ff8d-2ad1-469c-8275-1d7510a2dd6b,NY,PreservedSpecimen,63598,"P. Douglas",1606A,1987,6,23,"North America","United States of America",Colorado,"Conejos Co.","1.9 miles southwest of River Springs Guard Station, 2.8 miles south southwest of Dry Lake, along Bear Creek",2560.3,2560.3,37.0703,-106.298,"GEOLocate Web Application",969,Plantae,Pinophyta,,Pinales,Pinaceae,Pseudotsuga,menziesii,glauca,"Pseudotsuga menziesii var. glauca (Beissn.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438773,
81571c30-3fc9-4d76-b56d-6e22cb1fe4ef,NY,PreservedSpecimen,662358,"P. Douglas",768,1985,6,21,"North America","United States of America",Colorado,"Conejos Co.",".7 mile west of Mogote Campground, 2 miles ESE of River Spring Ranger Station",2621.3,2621.3,37.0848,-106.298,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,teucrioides,,"Penstemon teucrioides Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=610533,
ebee35d8-e00f-4ff7-bceb-2f8e8868abcd,NY,PreservedSpecimen,771742,"P. Douglas",845,1985,8,20,"North America","United States of America",Colorado,"Conejos Co.","0.2 mile west of Tobacco lake, 0.7 mile north of Conejos Peak",3505.2,3505.2,37.298,-106.567,"GEOLocate Web Application",492,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,whippleanus,,"Penstemon whippleanus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=627861,
7130f7a5-0b4e-417b-918f-019df6459de0,NY,PreservedSpecimen,76547,"P. Douglas",761,1985,6,21,"North America","United States of America",Colorado,"Conejos Co.","0.7 mile west of Mogote Campground, 2 miles east-southeast of River Spring Ranger Station",2621.3,2621.3,37.0848,-106.298,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,montanum,,"Lepidium montanum Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=651258,
45b90a18-6f17-4961-a44d-2958176cd04d,NY,PreservedSpecimen,743586,"P. Douglas",1202,1986,7,17,"North America","United States of America",Colorado,"Conejos Co.","Bse of Los Magotes, 5 miles E of Fox Creek, 2 miles W of Mesitas.",2670,2670,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,alyssoides,,"Lepidium alyssoides A.Gray",,,2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899350,
48641cf8-b6b6-4f5c-9019-3e030836a719,NY,PreservedSpecimen,743585,"P. Douglas",1612,1987,7,13,"North America","United States of America",Colorado,"Conejos Co.","3.5 miles SW of Mogote, 2.2 miles SE of Canon.",2599,2599,37.1005,-106.121,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,alyssoides,,"Lepidium alyssoides A.Gray",,,2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899353,
3572bb5d-e0a5-4587-972a-a5656e41a5ae,NY,PreservedSpecimen,1673537,"P. Douglas",931,1986,6,7,"North America","United States of America",Colorado,"Conejos Co.","Summit of Los Mogotes.; 0",2987,,37.0711,-106.176,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,elymoides,brevifolius,"Elymus elymoides subsp. brevifolius (J.G.Sm.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1160625,
a9be4a4f-438a-4cdd-a715-1d6e2c326d42,NY,PreservedSpecimen,01214983,"P. Douglas",724,1985,6,6,"North America","United States of America",Colorado,"Conejos Co.","1.5 miles N of Hicks Canyon, 2.9 miles ESE of Dry Lake",2560,2560,37.1005,-106.249,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,agrestis,,"Astragalus agrestis Douglas ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1437260,
ead9eb6b-cde1-4963-bccc-c5f43d331715,NY,PreservedSpecimen,01244842,"P. Douglas",1575,1987,6,21,"North America","United States of America",Colorado,"Conejos Co.","0.5 mi SSE of Canon, 2.5 mi SW of Las Mesitas",2652,2652,37.0344,-106.139,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,bisulcatus,haydenianus,"Astragalus bisulcatus var. haydenianus (A.Gray) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1458391,
2ae91350-633a-4af1-841d-beae0a39c051,NY,PreservedSpecimen,01247560,"P. Douglas",1554,1987,5,27,"North America","United States of America",Colorado,"Conejos Co.","Los Mogotes, 2 mi. S of Early Bird Dam, 3.4 mi SE of Black Bird Dam",2494,2494,37.0564,-106.204,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,cerussatus,,"Astragalus cerussatus E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1463447,
6af08955-5daa-4470-b32b-25764295faa3,NY,PreservedSpecimen,01261726,"P. Douglas",1054,1986,6,25,"North America","United States of America",Colorado,"Conejos Co.","Massey Creek, 2 miles ENE of Osier Peak, 2.8 miles W of Cold Spring",2743,,37.0268,-106.263,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,miser,oblongifolius,"Astragalus miser var. oblongifolius (Rydb.) Cronquist",,"R. C. Barneby",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1492631,
8ff9b298-6551-4825-9038-33b4e4edb470,NY,PreservedSpecimen,01282162,"P. Douglas",1613,1987,7,13,"North America","United States of America",Colorado,"Conejos Co.","3.5 miles southwest of Mogote, 2.2 miles southeast of Canon",,,37.0261,-106.165,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,ripleyi,,"Astragalus ripleyi Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522992,
4789f5e3-ad5d-479d-9dff-782b4e91613a,NY,PreservedSpecimen,01282163,"P. Douglas",1580,1987,6,21,"North America","United States of America",Colorado,"Conejos Co.","0.5 miles south-southeast of Canon, 2.5 miles southwest of Las Mesitas",,,37.0382,-106.141,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,ripleyi,,"Astragalus ripleyi Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522997,
da29cdb3-f439-45bb-8e77-4bff24c4cc74,NY,PreservedSpecimen,01453462,"P. Douglas",195,2002,6,11,"North America","United States of America",Louisiana,"Rapides Parish","East of Pecan Rd.; W end of transect ca. 1.1 km SE of S end of East Twin Lake, ca. 2.8 km W of Flagon Bayou",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,strigillosa,,"Mimosa strigillosa Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1728045,
d2795080-53fe-4cdb-8e82-b5de938748d8,NY,PreservedSpecimen,1555536,"P. Douglas",783,2003,5,13,"North America","United States of America",Louisiana,"Bossier Parish","North end of transect 0.8 km NE of Allen Town Cemetery, 4.0 km NW of Raine Cemetery.",63,64,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,hyemalis,,"Agrostis hyemalis (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805051,
fe319fbb-39b8-4aeb-ab93-209e81cce7c6,NY,PreservedSpecimen,1640067,"P. Douglas",973,2003,10,13,"North America","United States of America",Louisiana,"Rapides Parish","DMC 68604/76450; South of Poplar Rd; ca. 3.5 km SE of S end of East Twin Lake; 2.3 km W of Flagon Bayou",31,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,ternarius,,"Andropogon ternarius Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818073,
a250c811-211b-4c51-96e9-f070ac644ccd,NY,PreservedSpecimen,1640413,"P. Douglas",1018,2003,10,8,"North America","United States of America",Louisiana,"Bossier Parish","1.1 km SW of Allen Town Cemetery, 3.5 km NW of Raine Cemetery; Pine-Oak/ Hickory Flatwoods",63,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818611,
f8633bfc-c7ac-43d7-8742-c387f29baa3f,NY,PreservedSpecimen,1640805,"P. Douglas",1536,1986,8,24,"North America","United States of America",Colorado,"Conejos Co.","Conejos River, 2.5 miles SSE of Black Mtn., 2 mi SW of Hidden Lake; scattered on wet, N exposure",2750,,37.1427,-106.402,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Anthoxanthum,hirtum,,"Anthoxanthum hirtum (Schrank) Y.Schouten & Veldkamp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1819243,
8e7692b9-a02f-4944-a180-aafc4de536d8,NY,PreservedSpecimen,1643593,"P. Douglas",1142,1986,7,16,"North America","United States of America",Colorado,"Conejos Co.","Frequent in meadow on SW facing slope; 1 mi SE of Hidden Lake; 1.4 mi NNW of McIntyre Peak.",2900,,37.1427,-106.368,,3218,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,gracilis,,"Bouteloua gracilis (Kunth) Lag. ex Griffiths",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1824086,
988bb81c-99e2-483d-ac4c-1b4bd132e833,NY,PreservedSpecimen,1559409,"P. Douglas",668,,,,"North America","United States of America",Louisiana,,"SE of Jim Davis Cemetery, 1.2 km NE of Van Ornsdale Cemetery",53,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Arundinaria,gigantea,,"Arundinaria gigantea (Walter) Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843817,
3223762b-b723-4e66-875d-34973c22bcd9,NY,PreservedSpecimen,1696123,"P. Douglas",1090,2003,10,9,"North America","United States of America",Louisiana,"Webster Parish","Camp Minden. North end of transect 1.95 km WNW of Crowe Cemetery, 3.55 km NE of Raine Cemetery.",63,64,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,ischaemum,,"Digitaria ischaemum (Schreb.) Muhl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1921891,
ca832fa2-72bf-43cb-8c8b-203d78caea4a,NY,PreservedSpecimen,1775624,"P. Douglas",1489,1986,8,26,"North America","United States of America",Colorado,"Conejos Co.","Near the confluence of Bear Creek and Conejos River, 1 mile W of Aspen Glade Campground.",2682,,37.0703,-106.298,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,maxima,,"Glyceria maxima (Hartm.) Holmb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1928463,
4e4070a1-961c-424d-98a0-223143802c2d,NY,PreservedSpecimen,1723889,"P. Douglas",1024,1986,6,18,"North America","United States of America",Colorado,"Conejos Co.","Massey Creek, 1.5 mi NW of Cold Springs, 1.1 mi SSE of River Springs Guard Station.",2804,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,striata,,"Glyceria striata (Lam.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929532,
3e09f381-d4f3-4db3-aea6-bd70a43405f4,NY,PreservedSpecimen,1766584,"P. Douglas",549,2003,5,15,"North America","United States of America",Louisiana,"Grant Parish","Adjacent to Mayhaw Rd.; ca. 1.1 km NE of N end of West Twin Lake, 4.2 km W of Flagon Bayou.",46,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,plicatulum,,"Paspalum plicatulum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984307,
26b50257-8f39-45ba-b6ec-2070667dbac3,NY,PreservedSpecimen,1789902,"P. Douglas",1093,1987,6,28,"North America","United States of America",Colorado,"Conejos Co.","Elk Creek drainage, 2 miles NW of First Meadows, 2 miles SE of Second Meadows.",2987,,37.1427,-106.454,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,fendleriana,,"Poa fendleriana (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1997792,
b2d510f0-7b33-4bdf-a5f2-d1df70cd5f21,NY,PreservedSpecimen,1791272,"P. Douglas",1176,1986,7,17,"North America","United States of America",Colorado,"Conejos Co.","W-facing slope. Osier Peak, 1 mi SW of Osier Park, 1 mi NE of Osier.",3261,,37.0268,-106.315,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,interior,,"Poa interior Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2000055,
57a9df14-73e1-44da-88d3-b59b9eae02f1,NY,PreservedSpecimen,1813592,"P. Douglas",1016,2003,10,8,"North America","United States of America",Louisiana,"Bossier Parish","Camp Minden. 1.25 km SE of Allen Town Cemetery, 3.4 km NW of Raine Cemetery.",63,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Schizachyrium,scoparium,divergens,"Schizachyrium scoparium var. divergens (Hack.) Gould",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015398,
7368ecd5-f1a5-49af-a5fa-03cc880cea42,NY,PreservedSpecimen,1813914,"P. Douglas",1064,1986,6,25,"North America","United States of America",Colorado,"Conejos Co.","1.3 mi NW of Spruce Hole 2 mi SW of McIntyre Peak.",3109,,37.0981,-106.377,"GEOLocate Web Application",3862,Plantae,Magnoliophyta,,Poales,Poaceae,Secale,cereale,,"Secale cereale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015945,
0101713a-a8c8-431c-8362-e5b9ab399a3f,NY,PreservedSpecimen,1814768,"P. Douglas",276,2002,6,9,"North America","United States of America",Louisiana,"Saint Tammany Parish","Camp Villere. Adjacent to Engineer Rd.; W end of transect 1.4 km E of Liberty Bayou, ca 3.9 km of Bonfouca Bayou.",5,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Setaria,parviflora,,"Setaria parviflora (Poir.) Kerguélen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2018033,
3a1c82e8-a6cd-4c8d-af54-b3d47776ae27,NY,PreservedSpecimen,1867132,"P. Douglas",1313,1986,8,20,"North America","United States of America",Colorado,"Conejos Co.","1 mile S of Red Lake, 4 miles SSW of Duck Lake.",3536,,37.0526,-106.457,"GEOLocate Web Application",2358,Plantae,Magnoliophyta,,Asterales,Asteraceae,Agoseris,agrestis,,"Agoseris x agrestis Osterh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082250,
eacf7213-dd23-4370-bae9-c95bbb4e3b1b,NY,PreservedSpecimen,1880535,"P. Douglas",1578,1987,6,21,"North America","United States of America",Colorado,"Conejos Co.","NNW exposure. 0.5 mi SSE of Canon, 2.5 mi SW of Las Mesitas.",2652,,37.0417,-106.139,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,rosulata,,"Antennaria rosulata Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2114173,
6620d624-25bb-49b3-9d45-42d4bc21cfe7,NY,PreservedSpecimen,2087236,"P. Douglas",1272,1986,8,20,"North America","United States of America",Colorado,"Conejos Co.","Red Lake Trail, 1.5 miles southwest of Red Lake, 2.5 miles northwest of Jarosa Peak",3536,,37.0984,-106.475,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,coulteri,,"Erigeron coulteri Porter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2223011,
bb8e5799-9aff-4622-95e7-a04ac13388a4,NY,PreservedSpecimen,2087564,"P. Douglas",1565,1987,5,28,"North America","United States of America",Colorado,"Conejos Co.","0.5 miles SSE of Canon, 2.5 miles southwest of Las Mesitas; on sandy volcanic soil of south exposure",2660,,37.0417,-106.139,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,divergens,cinereus,"Erigeron divergens var. cinereus A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2223379,
383a209c-6160-4afd-93de-73028a0f90c8,NY,PreservedSpecimen,2089073,"P. Douglas",1151,1986,7,16,"North America","United States of America",Colorado,"Conejos Co.","2 miles north of McIntyre Peak, 1 mile east of Hidden Lake",3165,,37.0558,-106.454,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,flagellaris,,"Erigeron flagellaris A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2225402,
680cbc79-c3f6-49d4-8fa8-caad98cb7249,NY,PreservedSpecimen,2095246,"P. Douglas",1273,1986,8,20,"North America","United States of America",Colorado,"Conejos Co.","Red Lake Trail, 1.5 mi SW of Red Lake, 2.5 mi NW of Jarosa Peak.",3536,,37.0984,-106.475,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,simplex,,"Erigeron simplex Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2234793,
4d4b8cd1-eeb7-48ea-99ee-11e03a3a8003,NY,PreservedSpecimen,02371173,"P. Douglas",1021,2003,10,8,"North America","United States of America",Louisiana,"Bossier Parish","Camp Minden. 1.1 km SE of Allen Town Cemetery, 3.5 km NW of Raine Cemetery.",63,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,rugosa,rugosa,"Solidago rugosa subsp. rugosa var. rugosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2563007,
0945b1dd-40b7-4646-adbf-b6764dab80c3,NY,PreservedSpecimen,1197803,"P. Douglas",198A,2002,6,7,"North America","United States of America",Louisiana,"Saint Tammany Parish","Along South Perimeter Rd.; 3.44 km E of Liberty Bayou, 1.36 km NW of Bonfouca Bayou",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,caroliniana,,"Xyris caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2651708,
c3ee3883-b787-4708-b010-fbd4f2febf78,NY,PreservedSpecimen,2435393,"P. Douglas",781,1985,6,21,"North America","United States of America",Colorado,"Conejos Co.","2 miles NNW of confluence of Sheep Creek and Conejos River, 2.3 miles SE of McIntyre Peak",,,37.0993,-106.42,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Linnaea,borealis,longiflora,"Linnaea borealis var. longiflora Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659704,
91ff8b77-af92-48a1-99d2-3d6b066502f3,NY,PreservedSpecimen,2519200,"P. Douglas",289,2002,1,9,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,coriacea,,"Ilex coriacea Alain",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760105,
47d35fc0-f0cb-4c5a-8987-1b112cad3e78,NY,PreservedSpecimen,2561545,"P. Douglas",820,2003,5,13,"North America","United States of America",Louisiana,"Bossier Parish","Camp Minden, North end of transect 0.8 km NE of Allen Town Cemetery, 4.0 km NW of Raine Cemetery",63,64,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,nuttalliana,,"Baptisia nuttalliana Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808026,
cc413fc5-87ff-4bb0-9702-cee2f04b60eb,NY,PreservedSpecimen,2561546,"P. Douglas",768,2003,5,19,"North America","United States of America",Louisiana,"Rapides Parish","West shore of West Twin Lake, ca. 4.5 km W of Flagon Bayou",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,nuttalliana,,"Baptisia nuttalliana Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808027,
14d498f9-498c-42a6-b7b2-4012f8b75429,NY,PreservedSpecimen,2531565,"P. Douglas",1194,1986,7,17,"North America","United States of America",Colorado,"Conejos Co.","1 mi NE of Osier, 1.5 mi SW of Osier Park",,,37.0268,-106.437,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vicia,americana,truncata,"Vicia americana var. truncata (Nutt. ex Torr. & A.Gray) Brewer ex S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2845583,
1be11a2d-4003-4c7b-bc3d-273763474f8b,NY,PreservedSpecimen,3150869,"P. Douglas",1267B,1986,7,21,"North America","United States of America",Colorado,"Conejos Co."," Big Horn Creek, 3.6 miles SW of Canon, 4.1 miles S of Fox Creek.",2570,,36.9977,-106.213,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,kelloggii,,"Polygonum kelloggii Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3395928,
84a06ee2-eaae-407d-b165-1f73ab4bcdf9,NY,PreservedSpecimen,3174673,"P. Douglas",1290,1986,8,21,"North America","United States of America",Colorado,"Conejos Co.","W exposure. E side of Red Lake, head of Rito Colorado",3353,,37.127,-106.475,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,cordifolia,,"Cardamine cordifolia A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437896,
401648fc-c3ba-45e4-9fe2-085dc5162db1,NY,PreservedSpecimen,3201808,"P. Douglas",1136,1986,7,16,"North America","United States of America",Colorado,"Conejos Co.","SE facing slope. 2 iles WNW of Trujillo Reservoir, 3 miles NW of Cumbres Pass",3250,,37.0554,-106.493,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,spectabilis,spectabilis,"Draba spectabilis Greene var. spectabilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489982,
73446a44-8c86-4983-b3ef-5662bfbc58c9,NY,PreservedSpecimen,3185720,"P. Douglas",760,1985,6,21,"North America","United States of America",Colorado,"Conejos Co.","In open meadow on E-facing slope. .7 mile W of Mogote Campground, 2 miles ESE of River Spring Ranger Station",2621,,37.0848,-106.298,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,asperum,,"Erysimum asperum (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3511842,
ac30e368-daab-4080-a8b4-acd0a8c683b4,NY,PreservedSpecimen,3239366,"P. Douglas",783,1985,6,21,"North America","United States of America",Colorado,"Conejos Co.","NE facing slope. 2 miles NNW of confluence of Sheep Creek and Conejos River, 2.3 miles SE of McIntyre Peak",2682,,37.0993,-106.42,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lappula,redowskii,,"Lappula redowskii (Hornem.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3519752,
7d6fda8e-6365-4f76-97fe-b73eeacb6704,NY,PreservedSpecimen,3239367,"P. Douglas",783,1985,6,21,"North America","United States of America",Colorado,"Conejos Co.","NE facing slope. 2 miles NNW of confluence of Sheep Creek and Conejos River, 2.3 miles SE of McIntyre Peak",2682,,37.0993,-106.42,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lappula,redowskii,,"Lappula redowskii (Hornem.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3519753,
32a2bf79-0ebb-4940-a3ee-28d2a5a3e104,NY,PreservedSpecimen,3244419,"P. Douglas",1106,1987,6,28,"North America","United States of America",Colorado,"Conejos Co.","Elk Creek drainage, 1 mile NW of First Meadows, 2.6 miles SE of Second Meadows",2987,,37.1331,-106.435,"GEOLocate Web Application",2123,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,incisum,,"Lithospermum incisum Lehm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525409,
712b579a-916c-49c7-8f30-a44364102d1e,NY,PreservedSpecimen,3245813,"P. Douglas",754,1985,6,15,"North America","United States of America",Colorado,"Conejos Co.","N-facing slope along La Manga stock drive. 2 miles S of Spruce Hole, 2.3 miles SE of La Manga Pass",3231,,37.0539,-106.357,"GEOLocate Web Application",1513,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Mertensia,fusiformis,,"Mertensia fusiformis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3528148,
090d08b3-4309-467c-bd4d-5f1178854d43,NY,PreservedSpecimen,3245944,"P. Douglas",1128,1986,6,30,"North America","United States of America",Colorado,"Conejos Co.","N facing slope. Upper Massey Creek, 2 miles ENE of Osier Peak, 2 miles SW of Cold Springs.",2865,,37.0413,-106.263,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Mertensia,lanceolata,,"Mertensia lanceolata (Pursh) DC. ex A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3528284,