﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
650c4c04-33d2-4f93-b007-14172dc19c91,NY,PreservedSpecimen,22943,"A. B. Donaldson",9895,1874,,,"North America","United States of America","South Dakota",,"Black Hills.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,,"Artemisia ludoviciana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=155907,
b3f57e00-8245-4921-a7e8-0a811374edfc,NY,PreservedSpecimen,694595,"N. H. Holmgren",14759,2002,7,15,"North America","United States of America",Nevada,"Elko Co.","Independence Mountains, State Route 226, Taylor Canyon, at the mouth of Water Pipe Canyon, 6.3 km (3.9 mi) southeast of the Tuscarora turnoff",1900,1900,41.2483,-116.061,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,ludoviciana,"Artemisia ludoviciana Nutt. var. ludoviciana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=831115,
d0957be4-3804-46cb-8d80-e162ef1583b6,NY,PreservedSpecimen,01057394,"N. H. Holmgren",15809,2008,7,31,"North America","United States of America",Utah,"Cache Co.","Wasatch Range, Ant Valley Road (Route 1160), 5.3 km (3.3 mi) south of the Blacksmith Fork Highway (State Route 101) at Hardware Rancg",1775,1775,41.5597,-111.572,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,candicans,"Artemisia ludoviciana subsp. candicans (Rydb.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196786,
c3b5f68f-9585-4972-b34f-6cfa3d52b965,NY,PreservedSpecimen,1070806,"D. E. Atha",6889,2008,11,21,"North America","United States of America","New York","Bronx Co.","East bank of the Harlem River between Exterior Street and Harlem River about where the High Bridge crosses overhead",3,3,40.8437,-73.9285,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana var. mexicana (Willd. ex Spreng.) Fernald",,"R. F. C. Naczi",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200086,
4105941d-ecc1-4e36-bcf7-a18019b32798,NY,PreservedSpecimen,360439,"G. Thurber",183,,,,"North America",Mexico,Chihuahua,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,,"Artemisia ludoviciana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1340693,
b01a2e9f-82d6-4f45-8e38-c6fa6c5aaece,NY,PreservedSpecimen,360446,"E. Palmer",597,1886,6,,"North America",Mexico,Jalisco,,"Río Blanco.",,,20.7806,-103.399,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349442,
41903863-2301-4ffb-bb2a-22e328dde1d5,NY,PreservedSpecimen,360495,"C. H. T. Townsend",423,1899,9,14,"North America",Mexico,Chihuahua,,"Near Chuichupa",,,29.6211,-108.386,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,sulcata,"Artemisia ludoviciana subsp. sulcata (Rydb.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355092,
c8c4ec09-0368-4e26-9dcc-5d7774a8d4d6,NY,PreservedSpecimen,360494,"E. Palmer",55,1885,8,,"North America",Mexico,Chihuahua,,"Norogachi, SW Chihuahua",2591,2591,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,sulcata,"Artemisia ludoviciana subsp. sulcata (Rydb.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355118,
de305366-9d04-49e0-b8de-6b5ab4465dd7,NY,PreservedSpecimen,360433,"F. Chiang Cabrera",9912E,1972,10,28,"North America",Mexico,Chihuahua,,"Estación Microondas, Presidio on a low disjunt peak near the NW end of Sierra del Presidio, 24 km S of Cd. Juárez",1500,1623,31.4,-106.42,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,,"Artemisia ludoviciana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355536,
682b39d5-0ff1-4d11-8816-11063abeec15,NY,PreservedSpecimen,360432,"F. Chiang Cabrera",9853,1972,10,23,"North America",Mexico,Chihuahua,,"4 km E of Placer de Guadalupe on the road to Mina Plomosa",1275,1275,29.1417,-105.34,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,,"Artemisia ludoviciana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355537,
1bc2fbc4-715d-413e-b5c9-616f1207ba75,NY,PreservedSpecimen,360430,"F. Chiang Cabrera",9305,1972,9,16,"North America",Mexico,Coahuila,,"W slope of Sierra del Jardín, (E of) Rancho el Caballo",1400,2500,29.05,-102.633,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,,"Artemisia ludoviciana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356364,
52c5ca86-240a-42da-afbc-aea648731e01,NY,PreservedSpecimen,360431,"F. Chiang Cabrera",9988,1972,10,31,"North America",Mexico,Durango,,"52.5 km W of Ceballos on road to Villa Hidalgo, a few km due S of Buen Día, Dgo.",1400,1400,24.32,-104.5,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,,"Artemisia ludoviciana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358860,
b69ee1fa-db64-4b68-abe8-ba45f08194c9,NY,PreservedSpecimen,360459,"E. Palmer",59,1908,9,5,"North America",Mexico,"San Luis Potosí",,"Alvarez, San Luis Potosí",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360522,
0039757f-a94b-4638-b333-ae3515260b91,NY,PreservedSpecimen,360488,"J. G. Schaffner",274,,,,"North America",Mexico,"San Luis Potosí",,"San Luis Potosí",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360811,
ecdfa72a-64d2-4385-94fc-747f02dfbd25,NY,PreservedSpecimen,360456,"A. J. Sharp",441651,1944,11,15,"North America",Mexico,Puebla,,"Bluffs along river near la Venta",2499,2499,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,"D. D. Keck",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361449,
f52d679c-4006-40c8-8a95-a8d45ac84112,NY,PreservedSpecimen,360457,"A. J. Sharp",44530,1944,8,25,"North America",Mexico,Puebla,,"Puente del Emperador, La Venta",2835,2835,19.3389,-98.5669,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,"D. D. Keck",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361450,
7671be51-7c77-410a-896d-e273b9734674,NY,PreservedSpecimen,360455,"G. Nicolas",5452,1910,8,20,"North America",Mexico,Puebla,,"Vicinity of Puebla, Tepoxuchitl",2550,2550,19.0192,-98.1586,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361553,
ea9b9ebe-b06c-4a46-9e14-81f3f4ce51fc,NY,PreservedSpecimen,360479,"G. Arsène",64,1906,11,20,"North America",Mexico,Puebla,,"Vicinity of Puebla, Finca Guadalupe",2130,2130,19.0433,-98.1972,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361593,
2b8a5d03-75db-4a26-9453-f9459af6fef7,NY,PreservedSpecimen,360451,"C. G. Pringle",9848,1902,9,30,"North America",Mexico,Hidalgo,,Tula,2073,2073,20.1339,-98.66,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361750,
2c8e3ae1-7177-498d-9bc0-1ecf73f7e45f,NY,PreservedSpecimen,360482,"E. Matuda",18887,1950,8,12,"North America",Mexico,Hidalgo,,"Real del Monte",2700,2700,20.1361,-98.6719,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,"D. D. Keck",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361875,
81949e3c-15b2-4e31-845b-f7538ea506d3,NY,PreservedSpecimen,360460,"G. L. Fisher",35329,1935,8,28,"North America",Mexico,Hidalgo,,Pachuca,2515,2515,20.1,-98.71,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361925,
ee34bee6-ed09-4234-a46b-4c13064567f7,NY,PreservedSpecimen,01207919,"N. H. Holmgren",16187,2009,8,15,"North America","United States of America",Utah,"Sanpete Co.","Wasatch Plateau, Skyline Drive, 7.4 k (4.6 mi) road distance north of the summit of 12 Mile Canyon Road",3230,3230,39.1708,-111.49,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,candicans,"Artemisia ludoviciana subsp. candicans (Rydb.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421989,
d3a1aba4-237d-45c4-bea4-e20153b4023c,NY,PreservedSpecimen,1894720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,,"Artemisia ludoviciana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2116868,
5470b728-80e3-4817-962b-bc31e92dce74,NY,PreservedSpecimen,1894724,"M. E. Jones",854,1878,8,28,"North America","United States of America",Colorado,"Clear Creek Co.",Georgetown.,2835,,39.7061,-105.698,"GEOLocate Web Application",2303,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,,"Artemisia ludoviciana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2116872,
97a1460d-da05-4a66-b24f-3883d0bcddfc,NY,PreservedSpecimen,1894725,"A. P. Pinzl",9746,1991,8,28,"North America","United States of America",Nevada,"Lyon Co.","Just N of Carson River, Fort Churchill Road, ditch by Chaves Pump.",1308,,39.2943,-119.499,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,,"Artemisia ludoviciana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2116873,
50b34439-f77a-4ed0-abab-2085a2b77c49,NY,PreservedSpecimen,1894728,"D. H. Wilken",145555,1985,8,30,"North America","United States of America",Colorado,"Larimer Co.","North side of Dixon Reservoir, at base of Dixon Canyon Dam, Horsetooth Reservoir.",1600,,40.5608,-105.145,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,,"Artemisia ludoviciana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2116876,
b65b7348-a19b-4b3d-9f9d-184b06af3c2d,NY,PreservedSpecimen,1894729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,,"Artemisia ludoviciana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2116877,
c6074b11-0987-4639-a96a-6e7c355fc459,NY,PreservedSpecimen,1894732,"P. C. Lesica",5205,1990,7,30,"North America","United States of America",Montana,"Beaverhead Co.","Tendoy Mountains; along Big Sheep Creek in the upper canyon near confluence with Deadman Creek",2287,,44.5434,-112.804,"Other collections",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,,"Artemisia ludoviciana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2116880,
91de339f-2028-45ed-9507-c4eede67e612,NY,PreservedSpecimen,1894734,"Collector unspecified",31,1988,9,5,"North America","United States of America",Colorado,"Las Animas Co.","Barela Mesa, west rim on line just N of Jameson Lake.",2609,,37.0042,-104.333,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,,"Artemisia ludoviciana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2116882,
469d8759-6e89-490c-83c6-3f79b35f00e2,NY,PreservedSpecimen,1894737,"D. H. Wilken",14290,1984,9,17,"North America","United States of America",Colorado,"Boulder Co.","Along State Highway 7, St. Vrain River, ca 0.5 mi SW of mouth of Deadman Gulch and 4.5 mi SW of Lyons.",1743,,40.1974,-105.329,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,,"Artemisia ludoviciana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2116885,
4887a218-c630-4456-a5ee-a7cb6f419219,NY,PreservedSpecimen,1894738,"D. H. Wilken",14288,1984,9,17,"North America","United States of America",Colorado,"Gilpin Co.","Along State Highway 119, in Pickle Gulch, 0.4 mi S of Missouri Lake.",2621,,39.8253,-105.52,"GEOLocate Web Application",660,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,,"Artemisia ludoviciana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2116886,
cd9995fc-7c1e-44cb-8970-4377ab2070fc,NY,PreservedSpecimen,1894743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,,"Artemisia ludoviciana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2116891,
99bb91ac-316c-4151-934c-882249ec7146,NY,PreservedSpecimen,1894746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,,"Artemisia ludoviciana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2116894,
2eb3805b-39d8-4bf4-aabe-ac63ebd5b628,NY,PreservedSpecimen,1894747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,,"Artemisia ludoviciana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2116895,
0afe39a6-7072-404a-a2c5-58746fcba4db,NY,PreservedSpecimen,1894752,"J. C. Frémont",266,1843,,,"North America","United States of America",California,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,,"Artemisia ludoviciana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2116901,
4b4561e5-2e3f-41ca-8783-0c49265cacfc,NY,PreservedSpecimen,1894754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,,"Artemisia ludoviciana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2116903,
280844a2-5096-4a03-b9b1-771eeac66629,NY,PreservedSpecimen,1894763,"Collector unspecified",1878,1828,11,,"North America","United States of America",,,"[?] Orientalis du Texas.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,,"Artemisia ludoviciana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2116912,
3ef53314-911f-4b0f-998f-2fdb2198825f,NY,PreservedSpecimen,1894766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,,"Artemisia ludoviciana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2116915,
4a1c8da6-d305-4c36-8cf1-151984e30b51,NY,PreservedSpecimen,1894767,"A. Tiehm",12642,1998,8,17,"North America","United States of America",Nevada,"Washoe Co.","Granite Range, Barker Springs, 19.8 road mi N from Bruno's Country Club in Gerlach on highway 34, then 0.5 mi W. At the edge of the steam from the springs.",1250,,40.8467,-119.359,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,,"Artemisia ludoviciana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2116916,
41339a4a-d804-4afb-9105-984b41ec5de4,NY,PreservedSpecimen,1894770,"A. P. Pinzl",10195,1992,7,28,"North America","United States of America",Nevada,"Elko Co.","Independence Mts., 0.2 road mi E of saddle between Jack Creek and North Fork drainages.",2377,,41.5507,-115.995,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,,"Artemisia ludoviciana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2116919,
9fcfa95a-f715-452f-9c62-b6c314ffbd66,NY,PreservedSpecimen,1894779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,,"Artemisia ludoviciana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2116928,
252c89f1-4b0a-400e-aa4e-f1b1396d206e,NY,PreservedSpecimen,1894783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,,"Artemisia ludoviciana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2116932,
ebefa701-5194-40f8-bbd2-35166aea3371,NY,PreservedSpecimen,1894784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,,"Artemisia ludoviciana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2116933,
d9cc4098-601b-4026-bb2b-895ce0821c67,NY,PreservedSpecimen,1894786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,,"Artemisia ludoviciana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2116935,
8a616a60-2336-41ae-ad89-c446e402b521,NY,PreservedSpecimen,1894791,"H. N. Patterson",217,1892,9,,"North America","United States of America",Colorado,,"Mountains about the headwaters of Clear Creek. Mountain sides near Empire.",2591,,39.7602,-105.683,"Georeferencing Quick Reference Guide, Version 2012",2166.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,,"Artemisia ludoviciana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2116940,
d992e8ae-b9e0-4578-a2c4-6164039e8522,NY,PreservedSpecimen,1894792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,,"Artemisia ludoviciana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2116941,
f46938c7-8131-4c59-a0ca-7bec354912a3,NY,PreservedSpecimen,1894793,"H. N. Patterson",216,1892,9,,"North America","United States of America",Colorado,,"Mountains about the headwaters of Clear Creek. Mountain sides near Empire.",2591,,39.7602,-105.683,"Georeferencing Quick Reference Guide, Version 2012",2166.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,,"Artemisia ludoviciana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2116942,
a334db79-411a-4b56-821f-b7f95cff3af2,NY,PreservedSpecimen,1894794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,,"Artemisia ludoviciana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2116943,
ad41b69b-409b-40e8-b601-f726dab6ee57,NY,PreservedSpecimen,1894797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,,"Artemisia ludoviciana Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2116946,
82440129-5cb7-4ab7-bb0d-24b7d5095289,NY,PreservedSpecimen,1894810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2116982,
b3ce3ce0-e15a-4361-b05e-d2e5d32f0301,NY,PreservedSpecimen,1894817,"J. C. Beatley",s.n.,1970,10,10,"North America","United States of America",Nevada,"Nye Co.","Drainage Basin: NW Yucca Flat. Along stream below Whiterock Spg.",1524,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2116989,
35c5acf3-bb6c-4fe8-ba0e-8fce8196f66e,NY,PreservedSpecimen,1894818,"J. C. Beatley",s.n.,1971,9,17,"North America","United States of America",Nevada,"Nye Co.","Drainage Basin: NE Forty-Mile. Along wash, narrow steep-walled cyn N of Twin Peaks, W of Back Rainier Mesa Road, and E of Pahute Mesa Road.",1981,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2116990,
5dd3f9cf-de3e-4401-9465-6852e7de32f8,NY,PreservedSpecimen,1894825,"S. L. Welsh",23145,1984,9,14,"North America","United States of America",Utah,"Grand Co.","In alcove along Colorado River, ca 2 mi N of Moab.",,,38.6156,-109.552,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2116997,
285e36fa-dc62-46d4-be5a-2efc2bbccfd7,NY,PreservedSpecimen,1894834,"L. M. Underwood",34,1901,9,7,"North America","United States of America",Colorado,"Ouray Co.","Hills SE of Ouray.",2300,2600,38.0187,-107.666,"Georeferencing Quick Reference Guide, Version 2012",1751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117006,
5b184332-3323-474c-8943-5226044b54bf,NY,PreservedSpecimen,1894837,"A. Tiehm",8349,1983,9,12,"North America","United States of America",Nevada,"Esmeralda Co.","Lone Mt., Springdale Canyon on the NE side of the range, about 14 mi W of Tonopah. Along a gravel wash.",2377,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117009,
b182e380-6216-421d-81d8-584c6eabba6e,NY,PreservedSpecimen,1894838,"J. C. Beatley",s.n.,1970,9,6,"North America","United States of America",Nevada,"Clark Co.","Drainage Basin: No. Pahrump. On disturbed site, lower road to Clark Cyn, SW face of Spring Mts.",1890,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117010,
f500a0bb-58a8-410f-8e3d-15a15a50fde3,NY,PreservedSpecimen,1894839,"A. Tiehm",8296,1983,8,16,"North America","United States of America",Nevada,"Nye Co.","Grant Range, Grant Canyon on the W side of the range, 5 road mi E of Nyala road on road up the W fork. Rocky hills along road.",2012,,38.4082,-115.495,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117011,
bc055dcd-13ca-4e50-95e1-3e9338388399,NY,PreservedSpecimen,1894849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117021,
5f506bfa-3968-403f-8ebe-560f143844ab,NY,PreservedSpecimen,1894851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117023,
db4007b6-df3c-4ebb-84f0-e1a932c5118b,NY,PreservedSpecimen,1894852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117024,
ed9919e3-e948-43bf-856a-5d736f214b98,NY,PreservedSpecimen,1894857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,albula,"Artemisia ludoviciana subsp. albula (Wooton) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117029,