﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
16f8822d-17bc-42f9-9696-2ac328740193,NY,PreservedSpecimen,649463,"R. C. Harris",25747,1990,9,24,"North America","United States of America",Missouri,"Shannon Co.","Ozark National Scenic Riverways, along Co. Rd. NN, ca. 1 mi NE of junction with Rocky Creek, ca. 2 mi NE of junction of road to Rocky Falls",250,250,37.12,-91.18,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Hypotrachyna,pustulifera,,"Hypotrachyna pustulifera (Hale) Skorepa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=392508,
53c27ce9-e7f5-45fe-acef-6f688c8053f0,NY,PreservedSpecimen,25747,"K. K. Mackenzie",4867,1911,5,,"North America","United States of America","New Jersey",,"Andover Junction",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,anceps,,"Carex anceps Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=587180,
02a88f08-094e-4404-8377-15315c5e9bd6,NY,PreservedSpecimen,1217331,"J. C. Lendemer",25747,2010,9,19,"North America","United States of America",Pennsylvania,"Luzerne Co.","Ricketts Glen State Park, Adams Falls on Kitchen Creek, S of PA 118, ~2 mi E of Red Rock",728,728,41.3097,-76.3056,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Hypotrachyna,showmanii,,"Hypotrachyna showmanii Hale",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1453212,
23ccd950-f3ba-4259-bc98-45f9a8fd4f6c,NY,PreservedSpecimen,01244422,"J. A. Calder",25747,1960,6,21,"North America",Canada,Yukon,,"About one  mile north of hospital at Whitehorse",,,60.73,-135.05,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,australis,,"Astragalus australis (L.) Lam.",,"T. N. Kaye",1989,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1455813,
8a1f5da0-497c-4f84-9c32-efa21c51d698,NY,PreservedSpecimen,2009349,"T. A. Zanoni",25747,1983,3,13,"West Indies",Haiti,Sud-Est,,"Massif de la Selle: Mare Blanche, 12.7 Km Este de Seguin en la carretera a Mare Rouge.",1840,,18.32,-72.1,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,flabellulatum,,"Asplenium flabellulatum Kunze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154194,
9330b3d5-7242-4514-b036-c4db29479195,NY,PreservedSpecimen,2290014,"J. L. C. Marie-Victorin",25747,1926,7,22,"North America",Canada,Quebec,,"Golfe Saint-Laurent. Archipel de Mingan: Ile a la Chasse: lagunes saumâtres.",,,50.2167,-63.1667,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,mackenziei,,"Carex mackenziei V.I.Krecz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2463470,
d69a208b-2c10-4063-b914-5e312efb24a1,NY,PreservedSpecimen,01968188,"O. K. Miller",25747,1993,8,9,"North America","United States of America",Idaho,,"Rd to Brundage Mt. Lookout, Payette National Forest",1829,,,,,,Fungi,Basidiomycota,,,Tricholomataceae,Clitocybe,robusta,,"Clitocybe robusta Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3076684,
e68fbf83-f1de-4c84-89e7-d727dd7c16d9,NY,PreservedSpecimen,702280,"N. D. Atwood",25747,2000,5,26,"North America","United States of America",Utah,"Kane Co.","North side of Coyote Wash, ca. 2.5 miles due northeast of Church Wells",,,37.1231,-111.744,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Psoralidium,junceum,,"Psoralidium junceum (Eastw.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=839070,http://sweetgum.nybg.org/images3/2126/401/00702280.jpg
ce5a223a-05fa-4d84-8dc8-d5895cfcf0d4,NY,PreservedSpecimen,00527427,"H. E. Strang",25747,1966,12,30,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Abrigo Rebouças, Itatiaia",,,-22.3853,-44.6789,"Georeferencing Quick Reference Guide, Version 2012",198.109,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hesperozygis,myrtoides,,"Hesperozygis myrtoides (A.St.-Hil. ex Benth.) Epling",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=262902,
e16d9b49-8dd1-426a-964b-b60e829a5f07,NY,PreservedSpecimen,807010,"S. A. Mori",25747,2003,11,21,"South America","French Guiana",,,"L'Auberge des Orpailleurs at the bridge over the Orapu River on the Route de l'Est (highway N.2), ca. 33 km NW of Regina.  On Orapu River to 200 m below L'Auberge des Orpailleurs.",50,50,4.52,-52.35,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"S. A. Mori",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463152,http://sweetgum.nybg.org/images3/2035/876/00807010.jpg
b16fe8b7-9992-48d2-9415-c4e3db4e005b,NY,PreservedSpecimen,561124,"W. R. Buck",25747,1994,9,13,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Maripasoula; Mont Galbao, SE peak",700,700,3.58,-53.27,,,Plantae,Bryophyta,,,Pilotrichaceae,Lepidopilidium,nitens,,"Lepidopilidium nitens (Hornsch.) Broth.",,"J. J. Atwood",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=686998,
87fb737f-1818-487e-87e4-ebc179927842,NY,PreservedSpecimen,00852111,"B. Maguire",25747,1945,7,13,"North America","United States of America",Nevada,"Nye Co.","Monitor Valley, between Mosquito and Pine Creeks",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Camissonia,tanacetifolia,,"Camissonia tanacetifolia (Torr. & A.Gray) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1049600,http://sweetgum.nybg.org/images3/2177/968/00852111.jpg
75ef31d6-38bd-40c9-8cb9-42e322ad6008,NY,PreservedSpecimen,132501,"E. P. Killip",25747,1929,6,30,"South America",Peru,Junín,,"Pichis Trail, Enenas.",1600,1900,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Phitopis,sterculioides,,"Phitopis sterculioides Standl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=461500,http://sweetgum.nybg.org/images3/507/001/00132501.jpg
eb6debba-2468-4ead-9809-4af43c867678,NY,PreservedSpecimen,52801,"F. J. Hermann",25747,1974,7,22,"North America","United States of America",Colorado,"Larimer Co.","Rocky Mountain National Park, on south bank of easternmost beaver pond, Hidden Valley",2743.2,2743.2,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,angustirete,,"Bryum angustirete Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=576687,
6b004ca1-0424-413b-8de3-aa29c105b9ee,NY,PreservedSpecimen,1264429,"J. Bisse",25747,1975,4,,"West Indies",Cuba,Guantánamo,"Baracoa Mun.","Santa Maria, aserrio Nuevo Mundo. falda oeste de la Mina Iberia",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Meriania,leucantha,,"Meriania leucantha (Sw.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1538523,http://sweetgum.nybg.org/images3/374/613/v-249-01264429.jpg
e9405916-f882-4456-acf8-cf72ecf424d8,NY,PreservedSpecimen,01143010,"G. T. Prance",25747,1977,11,25,"South America",Brazil,Pará,,"BR 163, Cuiabá-Santarém Highway. Km 1417, 3 km N of Rio Itapacurá.",,,-4.65209,-55.9554,"Georeferencing Quick Reference Guide, Version 2012",24314.8,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,micropetala,,"Trichilia micropetala T.D.Penn.",,"T. D. Pennington",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1588144,http://sweetgum.nybg.org/images3/412/703/v-166-01143010.jpg
e2f6d8e2-fc80-4ab5-8279-a2ea8639ea78,NY,PreservedSpecimen,2601902,"C. L. Hitchcock",25747,1970,3,19,"North America","United States of America",Arizona,"Pima Co.","W slope Baboquivari Mts., in granite.",1829,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,sparsiflorus,mohavensis,"Lupinus sparsiflorus subsp. mohavensis Dziek. & D.B.Dunn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2864576,http://sweetgum.nybg.org/images3/1890/886/02601902.jpg
f36b23c4-2036-4949-afa4-3f57630d17d8,NY,PreservedSpecimen,3981922,"L. O. Williams",25747,1963,12,10,"Central America",Guatemala,"San Marcos",,"Near Aldea Fraternidad, between San Rafael Pie de la Cuesta and Palo Gordo, west facing slope of the Sierra Madre Mountains",1800,2400,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pecluma,longepinnulata,,"Pecluma longepinnulata (E.Fourn.) Salino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4277347,http://sweetgum.nybg.org/images3/3461/088/03981922.jpg
4f2a36ef-c951-4fe2-b7b3-45567df15404,NY,PreservedSpecimen,2080234,"W. C. Steere",25747,1982,9,23,"South America",Ecuador,Loja,,"Loja-Zamora highway 9 km E of Loja",2350,2350,,,,,Plantae,Bryophyta,,,Bryaceae,Anomobryum,conicum,,"Anomobryum conicum (Hornsch.) Broth.",,"A. J. Shaw",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2228109,http://sweetgum.nybg.org/images3/2095/817/02080234.jpg
017218b9-743b-4f17-b692-69010d239dfb,NY,PreservedSpecimen,2036261,"S. Goodrich",25747,1997,7,13,"North America","United States of America",Utah,"Duchesne Co.","Ashley National Forest, Uinta Mtns., Yellowstone Canyon, Crystal Ranch",,,40.5258,-110.342,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysanthemum,leucanthemum,,"Chrysanthemum leucanthemum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2172000,http://sweetgum.nybg.org/images3/1166/419/02036261.jpg
