﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6603cd57-f597-4719-b06b-5bd8fdad3da5,NY,PreservedSpecimen,33868,"Illegible collector name",s.n.,1892,7,,"South America",Brazil,"Mato Grosso",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tipuana,praecox,,"Tipuana praecox Harms",,,,,,"probable isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201308,
3eed80c1-21b7-4c05-bcde-72828de77a8f,NY,PreservedSpecimen,1551982,"M. L. M. Azevedo",1036,1996,6,29,"South America",Brazil,Goiás,"Niquelândia Mun.","Km 03 da estrada de chão em direção à Reserva do IBAMA, perto da porteira do DNPM.",,,-14.4897,-48.4525,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Luetzelburgia,praecox,,"Luetzelburgia praecox (Harms) Harms",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430992,http://sweetgum.nybg.org/images3/840/876/01551982.jpg
a8f0746a-aedb-45e7-91f3-cf07b7c1f2d3,NY,PreservedSpecimen,1551983,"M. L. Fonseca",1023,1996,6,28,"South America",Brazil,Goiás,"Niquelândia Mun.","ca. de 40 km. de Niquelândia. CODEMIN. Entrada para Rosariana",,,-14.1889,-48.3444,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Luetzelburgia,praecox,,"Luetzelburgia praecox (Harms) Harms",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430993,http://sweetgum.nybg.org/images3/840/877/01551983.jpg
19b7a641-6dd5-4f79-836c-3dc454760925,NY,PreservedSpecimen,1551984,"M. L. M. Azevedo",1010,1996,6,28,"South America",Brazil,Goiás,"Niquelândia Mun.","Km 20 da GO-532. Niquelândia/CODEMIN",,,-14.2839,-48.3339,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Luetzelburgia,praecox,,"Luetzelburgia praecox (Harms) Harms",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430994,http://sweetgum.nybg.org/images3/840/878/01551984.jpg
1703bd40-2497-4f3d-94b7-6cc36e693995,NY,PreservedSpecimen,1145269,"E. S. Lima",s.n.,1996,7,15,"South America",Brazil,"Mato Grosso","Nova Xavantina Mun.","Comunidade cachoeira, BR 158, km 163.",,,-14.6733,-52.3531,"Other source",79739,Plantae,Magnoliophyta,,Fabales,Fabaceae,Luetzelburgia,praecox,,"Luetzelburgia praecox (Harms) Harms",,"J. A. Ratter",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307490,http://sweetgum.nybg.org/images3/1939/061/01145269.jpg
d6e279fe-4f5b-4e57-86d3-3dee95d164af,NY,PreservedSpecimen,1551997,"J. A. Ratter",R.295,1967,8,5,"South America",Brazil,"Mato Grosso",,"c. 6 km SW of Xavantina.",,,-14.73,-52.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Luetzelburgia,praecox,,"Luetzelburgia praecox (Harms) Harms",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431021,http://sweetgum.nybg.org/images3/840/891/01551997.jpg
673b19c6-2032-4aa0-903f-7b43fd129989,NY,PreservedSpecimen,1551987,"J. A. Ratter",R29,1967,7,3,"South America",Brazil,"Mato Grosso","Nova Xavantina Mun.","1 km S. of Xavantina",500,500,-14.73,-52.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Luetzelburgia,praecox,,"Luetzelburgia praecox (Harms) Harms",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430999,http://sweetgum.nybg.org/images3/840/881/01551987.jpg
b5d053ce-1955-4e97-a229-d83e46267f29,NY,PreservedSpecimen,1551996,"J. A. Ratter",R93,1967,7,10,"South America",Brazil,"Mato Grosso","Barra do Garças Mun.","c. 50 km S of Xavantina on Xavantina - Araguarças road.",,,-15.8903,-52.2567,"Other source",123012,Plantae,Magnoliophyta,,Fabales,Fabaceae,Luetzelburgia,praecox,,"Luetzelburgia praecox (Harms) Harms",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431019,http://sweetgum.nybg.org/images3/840/890/01551996.jpg
