﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
48f50128-48c1-40ce-906c-4837e1acdada,NY,PreservedSpecimen,42356,"J. B. Nelson",16714,1995,7,2,"North America","United States of America","South Carolina","Kershaw Co.","7km SE of Fairfield County, S side of Lake Wateree, along Inkbush Trail",80,80,34.37,-80.78,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=655412,
8c2e2380-f47f-42b4-bd4c-970b5e20374f,NY,PreservedSpecimen,01527604,"D. E. Atha",10904,2011,7,12,"North America","United States of America",Kentucky,"Lyon Co.","2.4 air km NNE of Kuttawa",156,156,37.0784,-88.1193,GPS,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786712,
62143d68-047b-4275-a2e3-9412c4759825,NY,PreservedSpecimen,03060616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3282046,
95420092-a16e-4656-9940-22d4e5587a68,NY,PreservedSpecimen,3582176,"K. K. Mackenzie",6121,1914,8,9,"North America","United States of America","New Jersey","Cape May Co.","Court House",,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895514,
8bd9b1cd-cd30-4d6e-8fcf-7266dd3e7fd3,NY,PreservedSpecimen,3582177,"K. K. Mackenzie",5526,1913,7,26,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9834,-74.9013,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895515,
39c3c989-cdf0-4179-903c-3a89f66a5dea,NY,PreservedSpecimen,3582178,"W. de W. Miller",1360,1916,8,30,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895516,
5ec6ad73-137e-400a-b7e5-3755da28b84b,NY,PreservedSpecimen,3582179,"Collector unspecified",s.n.,1830,7,,"North America","United States of America","New Jersey","Mercer Co.",,,,40.3487,-74.659,"GEOLocate Web Application",2270,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895517,
d7dc8a6b-ca69-4a9c-a188-fe0c67aacdfa,NY,PreservedSpecimen,3582180,"Herbarium of Miss Anna Murray Vail",s.n.,1890,8,12,"North America","United States of America","New Jersey","Somerset Co.","near Martinsville",,,40.6012,-74.559,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895518,
82aefbda-7945-4353-ad8b-5219732b5312,NY,PreservedSpecimen,3582181,"Herbarium of Miss Anna Murray Vail",s.n.,1890,8,12,"North America","United States of America","New Jersey","Somerset Co.","near Martinsville",,,40.6012,-74.559,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895519,
5689a04b-d088-483e-84be-8e32eaebbea4,NY,PreservedSpecimen,3582182,"J. Kezer",s.n.,1936,8,10,"North America","United States of America","New Jersey","Morris Co.","Elkwood Avenue",,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895520,
0f89bbcc-c7a2-4e00-a76f-98a1438ef787,NY,PreservedSpecimen,3582183,"W. de W. Miller",1361,1916,7,30,"North America","United States of America","New Jersey",,"2 miles past Dayton",,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895521,
369405bf-a91a-45ac-a137-5a606cf7e729,NY,PreservedSpecimen,3582184,"H. L. Fisher",s.n.,1903,8,7,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.429,-74.8677,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895522,
bfd7ce56-12f2-4e8d-9506-86a549342e56,NY,PreservedSpecimen,3582185,"W. H. Leggett",s.n.,1865,9,23,"North America","United States of America","New Jersey","Union Co.",,,,40.7415,-74.3596,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895523,
bb6a32f2-b04f-4ce7-bc38-02c6d7bd8c63,NY,PreservedSpecimen,3582186,"H. L. Osborn",2223,1878,8,12,"North America","United States of America","New Jersey",,Madison,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895524,
48ba59f1-27a0-4f06-894a-63c3c6989dad,NY,PreservedSpecimen,3582187,"A. M. Vail",s.n.,,,,"North America","United States of America","New Jersey","Somerset Co.","near Barnardsville",,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895525,
437412ab-6e6d-4ee5-b785-12c645213ca9,NY,PreservedSpecimen,3582188,"W. de W. Miller",s.n.,1879,8,13,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9597,-73.9218,"GEOLocate Web Application",5143,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895526,
2d680c7f-7b02-4c70-98c8-69a26fa4848c,NY,PreservedSpecimen,3582189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895527,
199f636e-5911-41cf-a467-9798a6103e94,NY,PreservedSpecimen,3582190,"K. K. Mackenzie",355,1903,8,2,"North America","United States of America","New Jersey","Essex Co.",,,,40.833,-74.2424,"GEOLocate Web Application",2129,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895528,
2b288d01-8019-44d6-8a2c-4695e09a7bde,NY,PreservedSpecimen,3582191,"H. N. Moldenke",6173,1931,8,16,"North America","United States of America","New Jersey","Somerset Co.","on crest of ""Second Mountain""",,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895529,
13b0afe5-8bdd-46ba-9940-8120c1697064,NY,PreservedSpecimen,3582192,"H. N. Moldenke",2645,1925,8,7,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895530,
83abb396-b2bc-4673-be0c-eb8d49e2dff4,NY,PreservedSpecimen,3582193,"H. N. Moldenke",6173,1931,8,16,"North America","United States of America","New Jersey","Somerset Co.","on crest of ""Second Mountain""",,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895531,
d317bf5d-5e4c-48f6-9835-68dafe14bbf6,NY,PreservedSpecimen,3582194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895532,
e9aa5c29-64e5-439a-8eda-bf52a97f4d3e,NY,PreservedSpecimen,3582196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895534,
7de7754b-c1c4-4038-9d5a-7f51fadba35a,NY,PreservedSpecimen,3582197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895535,
2ae0ff64-e65f-4d46-bf09-23eda1d98056,NY,PreservedSpecimen,3582198,"N. L. Britton",s.n.,1889,8,4,"North America","United States of America","New York","Richmond Co.",Egbertville,,,40.5753,-74.1272,"Georeferencing Quick Reference Guide, Version 2012",1611.57,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895536,
ef4dc9ec-5bcb-4e8d-8c8c-5d7e89f12764,NY,PreservedSpecimen,3582199,"J. J. Crooke",s.n.,1869,8,,"North America","United States of America","New York",,SE,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895537,
fa2ed7d5-77d9-4628-8fc0-8894ae922f43,NY,PreservedSpecimen,3582200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895538,
566f50eb-71a7-48f4-bdef-14ef6671a00e,NY,PreservedSpecimen,3583148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895614,
fffa0f86-1304-4a25-80aa-fbcff2c51ccd,NY,PreservedSpecimen,3583149,"N. L. Britton",s.n.,1879,8,,"North America","United States of America","New York","Richmond Co.","Todt Hill",,,40.595,-74.1044,"Georeferencing Quick Reference Guide, Version 2012",1861.57,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895615,
64b0be5c-00eb-452d-8194-83e1a60faa29,NY,PreservedSpecimen,3583150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895616,
63e068e2-fb3f-43b0-b0e8-0c0a6fd5175e,NY,PreservedSpecimen,3583151,"W. H. Leggett",s.n.,1869,8,6,"North America","United States of America","New York","Richmond Co.",Roseville,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895617,
00c83972-4319-48b4-a550-d26211ce68a0,NY,PreservedSpecimen,3583152,"R. Southworth",s.n.,1880,8,,"North America","United States of America","New York","Westchester Co.",,,,40.95,-73.8608,"GEOLocate Web Application",6025,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895618,
0a16626f-f8c7-4829-8f8d-13d9bfbc9afa,NY,PreservedSpecimen,3583153,"R. F. C. Naczi",13232,2010,7,11,"North America","United States of America",Maryland,"Kent Co.","2.0 miles northwest of Kenton, along north side of Underwoods Corner Road",,,39.24,-75.6972,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895619,
1ee3b64c-3fea-45eb-b439-61a478d8299a,NY,PreservedSpecimen,3583155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895621,
0566c27b-01a5-4135-b99b-0008bc724f2b,NY,PreservedSpecimen,3583156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895622,
8d45ada0-ec04-47d5-b8f3-adca0133598e,NY,PreservedSpecimen,3583157,"E. Palmer",s.n.,1868,,,"North America","United States of America",Oklahoma,,"Indian Territory, chiefly on the false Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895623,
39e1e8b6-b71c-4232-9d8e-f7b5e241409a,NY,PreservedSpecimen,3583158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895624,
ac4b41ac-5778-4f16-96ea-4e963593a39f,NY,PreservedSpecimen,3583159,"J. M. Maisely",s.n.,1861,11,24,"North America","United States of America",Pennsylvania,,"Schuylkill Falls",,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895625,
82eed114-bfc0-41f1-a83e-4d8d0b5fdba4,NY,PreservedSpecimen,3583160,"P. V. Le Roy",s.n.,1866,,,"North America","United States of America",Maryland,"Baltimore Co.","near Baltimore",,,39.2904,-76.6122,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895626,
97cf9988-6d94-4d69-8f8c-2dcf8d0d8ab8,NY,PreservedSpecimen,3583162,"H. W. Pretz",2929,1910,9,11,"North America","United States of America",Pennsylvania,"Montgomery Co.","shore of Deep Creek Dam above Green Lane",,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895628,
2afc90f7-f4bf-48c9-a6a8-add03fc80d76,NY,PreservedSpecimen,3583163,"F. W. Pennell",16198,1933,8,5,"North America","United States of America",Pennsylvania,"Delaware Co.","head of Trout Run",,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895629,
3ee0e4aa-330d-4219-9c08-bfd0e04df2f3,NY,PreservedSpecimen,3583164,"A. MacElwee",s.n.,1896,8,,"North America","United States of America",Pennsylvania,"Chester Co.",Rosedale,,,39.8479,-75.6641,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895630,
d556f2c5-3559-4578-86d0-517d7b194af8,NY,PreservedSpecimen,3583165,"F. W. Pennell",14967,1929,10,6,"North America","United States of America",Pennsylvania,"Chester Co.","1 mile below Lees Bridge",,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895631,
8b317d74-362e-4372-8284-ca0c01610f1e,NY,PreservedSpecimen,3583166,"H. N. Moldenke",20496,1949,8,12,"North America","United States of America",Pennsylvania,"Dauphin Co.","Powell Valley",,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895632,
1923b766-bd53-4949-9b24-c3e6cee74902,NY,PreservedSpecimen,3583167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895633,
83354712-8fee-473a-86f6-f4ba7ec10b4b,NY,PreservedSpecimen,3583169,"J. K. Small",s.n.,1889,8,5,"North America","United States of America",Pennsylvania,"Lancaster Co.",,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895635,
ac38c8ed-6d03-4bb1-89bd-a059d3726738,NY,PreservedSpecimen,3583170,"W. M. Canby",s.n.,1878,8,,"North America","United States of America",Delaware,"New Castle Co.",,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895636,
a49e9ec5-d974-40e9-b4b0-bd84745357b2,NY,PreservedSpecimen,3583171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895637,
e8ca1064-7925-4c2c-8179-d09cc6e7c5f6,NY,PreservedSpecimen,3583173,"F. W. Pennell",12349,1924,8,23,"North America","United States of America",Maryland,"Harford Co.","Poplar Grove",,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895639,
0cb1e9c0-22f9-45db-a10c-62fc623e4853,NY,PreservedSpecimen,3583174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895640,
7c79ef7d-74b9-4932-b034-9995555d7664,NY,PreservedSpecimen,3583178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895644,
8f11686b-4e6e-4ebf-b46b-0d5e012f1c49,NY,PreservedSpecimen,3583179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895645,
9862a831-a750-49ac-83d6-84fc467b19b8,NY,PreservedSpecimen,3583180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895646,
2e5da09e-f3ba-4da4-b671-f07cce5fa61b,NY,PreservedSpecimen,3583181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895647,
4553577f-5345-4e7b-8528-0a1fdf03b3e9,NY,PreservedSpecimen,3583182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895648,
46f2cca2-8490-435a-b895-e078982cfc9e,NY,PreservedSpecimen,3583183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895649,
f1188568-5ab6-4136-bc41-34d5054b557f,NY,PreservedSpecimen,3583184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895650,
28b6bc27-3a48-49ae-9c23-a7579a2ad693,NY,PreservedSpecimen,3583185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895651,
47f77942-e760-41a6-b74d-6ccf57df7916,NY,PreservedSpecimen,3583186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895652,
5b2d1b3a-2c3d-4dad-a83e-c1300b10cf62,NY,PreservedSpecimen,3583187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895653,
72802bec-17fc-4e1f-8471-0de04882ec64,NY,PreservedSpecimen,3583188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895654,
94d0e2f6-2272-41ff-b4ec-29121149c03a,NY,PreservedSpecimen,3583189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895655,
48d21d54-b3b5-43be-906e-c3fa430bb42e,NY,PreservedSpecimen,3583190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895656,
dc47c3b6-64cc-42c1-b760-c3b2f3e5fea3,NY,PreservedSpecimen,3583191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895657,
40f5b7fd-d8b4-4100-9151-6e2ecbb15c23,NY,PreservedSpecimen,3583192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895658,
ff4cb37c-cdac-4b42-a63d-a7781a8d6db9,NY,PreservedSpecimen,3583193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895659,
bdd25737-6027-4a83-ad98-2fa687151b6d,NY,PreservedSpecimen,3583194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895660,
33d19444-74d2-44c0-aff6-cd89f12b24c8,NY,PreservedSpecimen,3583196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895662,
08bf482d-d94f-4dc5-89e2-84599e11552d,NY,PreservedSpecimen,3583197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895663,
127bb16e-c942-4e82-921f-7e78d1fa7535,NY,PreservedSpecimen,3583198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895664,
08b725b3-d9f9-43a1-85b2-2a463f934536,NY,PreservedSpecimen,3583199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895665,
a2890733-980d-4df8-af92-424a37d74a4a,NY,PreservedSpecimen,3583200,"J. M. Coulter",s.n.,,,,"North America","United States of America",Indiana,"Jefferson Co.",,,,38.7142,-85.4736,"GEOLocate Web Application",2064,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895666,