﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
11f6c284-0a77-4ba8-88f6-c16424bafdf3,NY,PreservedSpecimen,1624895,"D. S. Correll",40940,1973,12,12,"West Indies",Bahamas,Exuma,,"Great Exuma: road to Dead Man's Cay, Flamingo Bay area",,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,grayana,,"Nymphoides grayana (Griseb.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1847986,
d72510c7-171f-4963-82d0-1de44dbca1fa,NY,PreservedSpecimen,1624897,"J. K. Small",8950,1910,2,4,"West Indies",Bahamas,"North Andros",,"Near Nicholl's Town, Northern Section, Andros",,,25.1395,-78.0093,"Georeferencing Quick Reference Guide, Version 2012",1322,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,grayana,,"Nymphoides grayana (Griseb.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848106,
140860ca-bf16-47f9-9863-108c7973f7c6,NY,PreservedSpecimen,1624898,"N. L. Britton",6919,1910,9,3,"West Indies",Cuba,"Pinar del Rio",,"San Diego de los Banos to Herradura;",,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,grayana,,"Nymphoides grayana (Griseb.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848107,
c801becc-61eb-4f15-b61b-86ede55c396e,NY,PreservedSpecimen,1624901,"N. L. Britton",15618,1916,3,19,"West Indies",Cuba,"Isla de la Juventud",,"Laguna Santa Rosalia, near Columbia;",,,21.8177,-82.764,"Georeferencing Quick Reference Guide, Version 2012",3196.57,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,grayana,,"Nymphoides grayana (Griseb.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848110,
765a1698-1e59-4151-a3ba-1ccb403d319d,NY,PreservedSpecimen,1624902,"J. A. Shafer",10825,1911,12,7,"West Indies",Cuba,"Pinar del Río",,"Laguna Jovero, mostly all in water;",,,22.0453,-84.165,"Georeferencing Quick Reference Guide, Version 2012",1756.57,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,grayana,,"Nymphoides grayana (Griseb.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848111,
ee522809-b8e2-4bae-bf93-0212edb6acef,NY,PreservedSpecimen,1624903,"J. A. Shafer",11798,1912,1,15,"West Indies",Cuba,"Pinar del Río",,"laguna and thickets, El Caimital, vic. Palacios;",,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,grayana,,"Nymphoides grayana (Griseb.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848112,
eb911464-a41b-4008-bd9b-091361749dd5,NY,PreservedSpecimen,1624904,"J. A. Shafer",11798,1912,1,15,"West Indies",Cuba,"Pinar del Río",,"laguna and thickets, El Caimital, vic. Palacios;",,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,grayana,,"Nymphoides grayana (Griseb.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848113,
1909f049-0571-42c1-aea8-cf71b5bca985,NY,PreservedSpecimen,1624907,"Fr. León",s.n.,1910,10,10,"West Indies",Cuba,"La Habana",,"Laguna de Ariguanto, Caimito",,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,grayana,,"Nymphoides grayana (Griseb.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848116,
14adfdb2-a9cb-4333-82de-a794b48f8d72,NY,PreservedSpecimen,1624908,"D. S. Correll",49325,1978,1,4,"West Indies",Bahamas,"North Andros",,"North Andros:  coppice just north of Love Hill",,,24.7917,-77.8702,"Georeferencing Quick Reference Guide, Version 2012",4957,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,grayana,,"Nymphoides grayana (Griseb.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848117,
3c93aa3d-18e9-4c60-ad30-c814f78842da,NY,PreservedSpecimen,1624910,"Bro. Clemente",3514,1944,4,,"West Indies",Cuba,"Santiago de Cuba",,"In a lagoon, Finca Luis Rosell, La Prueba, Santiago, Oriente.",,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,grayana,,"Nymphoides grayana (Griseb.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848119,
f4e3a73d-a505-4a21-8bc9-357450aae2f5,NY,PreservedSpecimen,1624912,"D. S. Correll",47926,1976,12,15,"West Indies",Bahamas,Exuma,,"Great Exuma: Flamingo Bay area just south of George Town",,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,grayana,,"Nymphoides grayana (Griseb.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848121,
38f7c565-8d76-4b70-a153-b8d46458e609,NY,PreservedSpecimen,1624913,"W. Palmer",327,1900,3,17,"West Indies",Cuba,"Pinar del Río",,"Collected near Pinar del Río.",,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,grayana,,"Nymphoides grayana (Griseb.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848122,
5964880f-4afc-4d9f-b7ac-89150c0d3bde,NY,PreservedSpecimen,1624914,"Fr. León",5858,1915,12,27,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Lagoon ""La Jaba,"" west of Manacas. (Sta. Clara)",,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,grayana,,"Nymphoides grayana (Griseb.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848123,
42c15cf5-c97b-4aef-88c6-f2593f92e5a4,NY,PreservedSpecimen,1624915,"Fr. León",5860,1915,12,27,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Lagoon ""La Jaba,"" west of Manacas. (Sta. Clara)",,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,grayana,,"Nymphoides grayana (Griseb.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848124,
83afa6fe-2f0b-40c5-bc55-d97adb9015d2,NY,PreservedSpecimen,1624899,"E. P. Killip",43596,1954,3,12,"West Indies",Cuba,"Isla de la Juventud",,"Pond near road to Bibijagua. Along road from Nueva Gerona to Bibijagua and Herradura.",,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,grayana,,"Nymphoides grayana (Griseb.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848108,http://sweetgum.nybg.org/images3/740/358/1624899.jpg
71d27cb5-e704-431e-bfa7-259b972882b9,NY,PreservedSpecimen,1624911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,grayana,,"Nymphoides grayana (Griseb.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848120,http://sweetgum.nybg.org/images3/740/370/1624911.jpg
02e27498-f561-4be3-95a5-d388eb8113f8,NY,PreservedSpecimen,1624896,"P. Wilson",9571,1910,12,28,"West Indies",Cuba,"La Habana",,"Laguna Ariguanabo, Prov. Havana.",,,22.9814,-82.6403,"Georeferencing Quick Reference Guide, Version 2012",2296.57,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,grayana,,"Nymphoides grayana (Griseb.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848105,http://sweetgum.nybg.org/images3/740/355/1624896.jpg
13e738da-3c7c-4d70-bbcd-3779c92f0245,NY,PreservedSpecimen,1624906,"J. T. Roíg y Mesa",2130,1920,7,14,"West Indies",Cuba,Matanzas,,"Cayo de las [19?]. Cienaga de Zapata.",,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,grayana,,"Nymphoides grayana (Griseb.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848115,
61541e35-0ab3-403b-b033-acb3c21366a5,NY,PreservedSpecimen,1624900,"C. Wright",2988,1860,,,"West Indies",Cuba,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,grayana,,"Nymphoides grayana (Griseb.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848109,
355d388c-238f-4657-9173-dc07ed9b1655,NY,PreservedSpecimen,1624905,"C. Wright",2988,1860,,,"West Indies",Cuba,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,grayana,,"Nymphoides grayana (Griseb.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848114,
002e752b-3a52-4485-9780-2d45fa067b5e,NY,PreservedSpecimen,1624909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,grayana,,"Nymphoides grayana (Griseb.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848118,http://sweetgum.nybg.org/images3/740/368/1624909.jpg
