﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
30c7fc56-2fcc-4046-902b-65557ef1fd63,NY,PreservedSpecimen,825856,"F. S. Axelrod",4956,1992,7,26,"West Indies","Puerto Rico",Vieques,,"Laguna Kiani. NW corner of island, dirt road and forest between Kiani Lagoon and sea.",1,1,18.1158,-65.5623,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902566,
2bbec6cb-87fb-4ace-ae92-455c5a78a442,NY,PreservedSpecimen,825857,"R. O. Woodbury",M45,1968,2,22,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Light house area.",,,18.0848,-67.8512,,1000,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902586,
200759a8-adcd-47e0-91b0-7f00ba30f9a1,NY,PreservedSpecimen,01051004,"C. M. Taylor",9705,1989,12,3,"West Indies","Puerto Rico",,,"Mpio. de Cabo Rojo: on the hill E of the lighthouse at Cabo Rojo.",0,30,17.9352,-67.1858,,1000,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,"F. S. Axelrod",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184349,
8919f8f1-56aa-4a2b-a540-dcd15bb9a24c,NY,PreservedSpecimen,01051005,"C. M. Taylor",9366,1989,9,26,"West Indies","Puerto Rico",,,"Mpio. de Santa Isabela: along the coast immediately S of the intersection of rtes 1 and 543.",0,1,17.9756,-66.3466,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,"F. S. Axelrod",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184354,
17332a8b-10dc-4abf-bbb6-52187306ec73,NY,PreservedSpecimen,01051007,"F. S. Axelrod",3877,1992,1,28,"West Indies","Puerto Rico",,,"Fajardo: Cabezas de San Juan Nature Reserve, trail from entrance to lighthouse and down to beach.",0,60,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184357,
f766fc96-6caf-4c1f-acf6-bb3179135544,NY,PreservedSpecimen,1100006,"Illegible collector name",1487,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399704,
6e6833da-a33f-4035-bd0d-e55e0af60129,NY,PreservedSpecimen,1622646,"B. B. Brues",615,1911,12,,"West Indies",Jamaica,,,"Plains of Liguanea-Kingston.",615,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900199,
aa138dee-f15f-43a4-9d71-76f4ef8f51d9,NY,PreservedSpecimen,1622652,"R. Byrne",537,1968,7,22,"West Indies",Bahamas,"Cat Island",,"Gardens Arthurs Town.",,,24.6232,-75.6741,"Georeferencing Quick Reference Guide, Version 2012",1922,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900205,
2beaa474-02ff-4fda-91ae-d3424b849182,NY,PreservedSpecimen,1622654,"F. E. Egler",39-127,1939,7,19,"West Indies",Martinique,,,"On the 1902 flow, near the sea; west side of Mt. Pelee; arid zone. Abundant in pasture.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900207,
f3459649-5811-46e2-a17b-d0b2465cdfe6,NY,PreservedSpecimen,1622656,"E. L. Ekman",10337,1920,1,13,"West Indies",Cuba,,,"Oriente: the Sevilla tract, between Chirivico and Fabacal [?], on a sandy beach",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900209,
9ee926b3-a7f6-4ef0-a6ff-8707a30eae62,NY,PreservedSpecimen,1601057,"J. A. Shafer",11794,1912,1,15,"West Indies",Cuba,"Pinar del Río",,"laguna and thickets, El Caimital, vic. Palacios;",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900212,
7242bb98-2eed-4d25-bec6-6b2dd9bcfec2,NY,PreservedSpecimen,1601059,"D. S. Correll",50808,1979,7,18,"West Indies",Bahamas,Exuma,,"Great Exuma: Rolle Town",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900214,
dbfec011-d455-488e-87de-fdde05679d80,NY,PreservedSpecimen,1601061,"N. L. Britton",15043,1916,2,28,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] vic. Vivijagua;",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900216,
2f31e7ca-7ab6-4e80-a4a1-4a36ea209cea,NY,PreservedSpecimen,1601062,"E. L. Ekman",15331,1922,10,4,"West Indies",Cuba,Camagüey,,"prov. Camagüey: Santayana",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900217,
21dc7157-45a2-426c-a005-4fe7a1865aa3,NY,PreservedSpecimen,1601064,"N. L. Britton",6352,1907,3,19,"West Indies",Bahamas,"Long Island",,"Clarence Town, Galloway Road",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900219,
3a9dc354-9311-421a-8e32-70f429cfe9da,NY,PreservedSpecimen,1601066,"N. L. Britton",2551,1905,2,7,"West Indies",Bahamas,"West Grand Bahama",,"Eight Mile Rocks.",,,26.5369,-78.8019,"Georeferencing Quick Reference Guide, Version 2012",1082,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900221,
c4744fe6-b07b-4543-a145-517c62b32279,NY,PreservedSpecimen,1601069,"T. A. Zanoni",31619,1984,9,30,"West Indies","Dominican Republic",Peravia,,"Llano Costero: en ""El Naranjito"", 4 Km este de Paya (de Bani) en la carretera a San Cristobal.",25,,18.25,-70.27,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900224,
f8a88703-633e-4e50-b5d3-7b965e411180,NY,PreservedSpecimen,1601070,"E. C. Leonard",11190,1928,12,25,"West Indies",Haiti,Nord-Ouest,,"East of port. Vicinity of Port de Paix.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900225,
6c41e724-9b57-418b-bb0b-9ea7d6cd6cc2,NY,PreservedSpecimen,1601071,"N. L. Britton",795,1904,9,15,"West Indies",Bahamas,"New Providence",,"[Garden Grantstown].",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900226,
73f3fc8b-9e27-4eae-8f68-a32c796fe934,NY,PreservedSpecimen,1695201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920009,
c7f8c66e-5ba4-457e-acab-1172fbd1541c,NY,PreservedSpecimen,1695205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920013,
999fbafe-b6b8-4439-8f2c-643a2c760260,NY,PreservedSpecimen,1695206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920014,
3e19ac22-171b-4cac-baa2-3b42777b56d8,NY,PreservedSpecimen,1695207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920015,
08db0bbd-4e07-426a-9f11-3eb60bb4a22a,NY,PreservedSpecimen,1695208,"J. K. Small",6819,1915,7,5,"North America","United States of America",Florida,"Miami-Dade Co.","Brickell Hammock, Miami [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920016,
fd094c04-1fb2-4bff-9c90-00e0017ee8e6,NY,PreservedSpecimen,1695209,"J. K. Small",605,1903,10,31,"North America","United States of America",Florida,"Miami-Dade Co.","In hammocks near the unfinished railroad grade, Between Cocoanut Grove and Cutler",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920017,
42262a87-5fb4-4d56-8eb7-5c420bdd1948,NY,PreservedSpecimen,1622645,"N. L. Britton",1524,1907,9,18,"West Indies",Jamaica,,,"Font Hill near Black River. Luana Pt.",,,18.0575,-77.9367,"Georeferencing Quick Reference Guide (Zermoglio et",2008,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900196,http://sweetgum.nybg.org/images3/777/577/1622645.jpg
7cc45e39-2f8b-4107-a3f9-645d9e84439c,NY,PreservedSpecimen,01051001,"F. S. Axelrod",1382,1990,10,7,"West Indies","Puerto Rico",,,"Coamo, Bo. San Idolfonso, Rt 153, km 13.5, along 1-2 km stretch among hills, W towards Rt 702.  Pasture and dry scrub forest.",150,250,18.1081,-66.3601,"Georeferencing Quick Reference Guide, Version 2012",11651.5,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184338,http://sweetgum.nybg.org/images3/776/742/01051001.jpg
b27b479a-9655-40c9-a533-da2c81696d1f,NY,PreservedSpecimen,884699,"G. Gardner",147,1836,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964100,http://sweetgum.nybg.org/images3/1133/787/00884699.jpg
c93e57ee-38cd-4b02-a734-5a9ad4e113d7,NY,PreservedSpecimen,1622649,"E. C. Leonard",7357,1925,11,22,"West Indies",Haiti,Artibonite,,"l'Atalaye Plantation. Vicinity of St. Michel de L'Atalaye, Departement du Nord.",350,,19.3722,-72.3313,"Georeferencing Quick Reference Guide, Version 2012",1750,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900202,http://sweetgum.nybg.org/images3/777/581/1622649.jpg
74772a72-960e-4d19-86da-813f262d81ac,NY,PreservedSpecimen,4263315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4597481,http://sweetgum.nybg.org/images3/3809/696/04263315.jpg
9ad9f9ae-2684-4b2f-8d4b-916acb46a699,NY,PreservedSpecimen,04317490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4689095,http://sweetgum.nybg.org/images3/3923/427/04317490.jpg
dd2821d9-41ed-4232-aff7-b3981566c628,NY,PreservedSpecimen,4317495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4689100,http://sweetgum.nybg.org/images3/3923/431/04317495.jpg
24bb4672-a04f-4eae-9900-4e602c26d318,NY,PreservedSpecimen,1622650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900203,http://sweetgum.nybg.org/images3/777/582/1622650.jpg
53641ea7-94a7-45c8-a92e-8d97d627ce10,NY,PreservedSpecimen,1622653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900206,http://sweetgum.nybg.org/images3/777/585/1622653.jpg
58dcc7f9-e9a5-493a-b60f-310ef6a8d6ed,NY,PreservedSpecimen,1601060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900215,http://sweetgum.nybg.org/images3/777/298/1601060.jpg
fe13cb9b-a305-433f-bc8f-7ff61327e40d,NY,PreservedSpecimen,1601065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900220,http://sweetgum.nybg.org/images3/777/303/1601065.jpg
4749e28b-a4e2-4be4-ba21-2e86fc71b05c,NY,PreservedSpecimen,1601068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900223,http://sweetgum.nybg.org/images3/777/306/1601068.jpg
9d6f0fa8-348c-41e1-bed1-03cc6cff91a4,NY,PreservedSpecimen,1695202,"M. C. Metz",s.n.,1932,10,8,"North America","United States of America","District of Columbia",,Brookland.,,,38.9307,-76.9865,"GEOLocate Web Application",1361.57,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920010,http://sweetgum.nybg.org/images3/820/907/1695202.jpg
bc89445b-e578-4489-9d09-d2f962166b44,NY,PreservedSpecimen,1695210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1920018,http://sweetgum.nybg.org/images3/820/914/1695210.jpg
3da32efd-d239-4116-98e2-d3832382f8c7,NY,PreservedSpecimen,01051002,"P. Liogier | A. H. Liogier",29582,1979,10,3,"West Indies","Puerto Rico",,,"near Sabana Grande.",50,50,18.0795,-66.9664,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,"F. G. Gould",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184344,
992899a2-5cc6-4d97-ba65-b7b90a17e2c8,NY,PreservedSpecimen,01051003,"P. Liogier | A. H. Liogier",30219,1980,1,10,"West Indies","Puerto Rico",,,"near Río Loíza, Loíza Aldea.",0,0,18.4249,-65.8803,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,"A. H. Liogier",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184345,
e0240e6e-37e1-4e96-8980-829b99335084,NY,PreservedSpecimen,01051006,"P. Liogier | A. H. Liogier",36412,1987,7,5,"West Indies","Puerto Rico",,,"On roadside near Salinas.",100,100,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,"A. H. Liogier",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184356,
04720560-239a-4e03-82c7-b3b8299a3991,NY,PreservedSpecimen,1601058,"A. H. Liogier",19217,1973,5,19,"West Indies","Dominican Republic","La Romana",,"Farallon de Cumayasa.",50,,18.441,-69.0588,"Georeferencing Quick Reference Guide, Version 2012",852,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900213,
5a670ff6-f717-4cb8-b74e-e7bff4a79263,NY,PreservedSpecimen,1622655,"A. H. Liogier",20566,1973,11,4,"West Indies","Dominican Republic",Peravia,,"El Número, entre Baní y Azua.",100,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900208,
2f63d378-5835-4bb7-bcc4-dbcb7019d833,NY,PreservedSpecimen,1601067,"A. H. Liogier",34755,1983,11,14,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Annaly road.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900222,
66519918-05cb-46ab-b9b4-61e27e66f422,NY,PreservedSpecimen,1601163,"W. H. Harris",11251,1912,10,10,"West Indies",Jamaica,,,"Kingston. Hope Grounds.",213.36,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900444,
96170765-c9bc-461f-96b2-71f0a4478cde,NY,PreservedSpecimen,1622648,"G. V. Nash",1085,1904,10,15,"West Indies",Bahamas,"Great Inagua",,"Mathew Town",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900201,
c322a381-6132-4e9d-a257-6fd5614c9902,NY,PreservedSpecimen,4317492,"C. E. Carr",11439,1935,2,18,Oceania,"Papua New Guinea",Central,,Hisiu,0,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4689097,http://sweetgum.nybg.org/images3/3923/429/04317492.jpg
ffe38b6c-5438-46a4-8c88-a2e3e0036523,NY,PreservedSpecimen,01081241,"H. S. Irwin",17680,1966,6,23,"South America",Brazil,Goiás,"Piranhas Mun.","Drainage of the Upper Rio Araguaia.",700,700,-16.53,-51.85,,5000,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1222572,http://sweetgum.nybg.org/images3/1832/536/01081241.jpg
ab1c841e-f0c1-4095-a10b-50bec0912ce8,NY,PreservedSpecimen,04408287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4835804,http://sweetgum.nybg.org/images3/4138/067/04408287.jpg
ea6d3315-588f-420f-854d-0893fa3dd928,NY,PreservedSpecimen,1622651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900204,http://sweetgum.nybg.org/images3/777/583/1622651.jpg
5533597a-7194-4d3c-b491-2e7b7f448d9d,NY,PreservedSpecimen,1601063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900218,http://sweetgum.nybg.org/images3/777/301/1601063.jpg
e8ee4258-fac3-4086-b30c-a03c0cc0efb1,NY,PreservedSpecimen,02597400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890151,http://sweetgum.nybg.org/images3/1835/166/02597400.jpg
7b32f721-687d-4d0f-94da-3f366f5f4ff4,NY,PreservedSpecimen,1622647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900200,http://sweetgum.nybg.org/images3/777/579/1622647.jpg
2076fe03-0867-4da9-b9bc-2f0da9734671,NY,PreservedSpecimen,1696719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=915577,http://sweetgum.nybg.org/images3/812/005/1696719.jpg
41b3c65d-c0e5-4dcd-ac19-3062a3dd165f,NY,PreservedSpecimen,1696720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=915840,http://sweetgum.nybg.org/images3/812/006/1696720.jpg
7e3db9ba-dff6-4f5e-af1e-aeab7cd24ffe,NY,PreservedSpecimen,1696723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=915871,http://sweetgum.nybg.org/images3/812/009/1696723.jpg
57ea068c-3d79-41d7-882f-3ba1d11c4503,NY,PreservedSpecimen,1696721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=915853,http://sweetgum.nybg.org/images3/812/007/1696721.jpg
dd0e618e-4793-4703-b855-3017415bf18f,NY,PreservedSpecimen,1696722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=915868,http://sweetgum.nybg.org/images3/812/008/1696722.jpg
9003753a-f785-476a-93fb-14f444bc83d8,NY,PreservedSpecimen,1696724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=915872,http://sweetgum.nybg.org/images3/812/010/1696724.jpg
c02217c9-a21f-424a-9c44-894b6732f057,NY,PreservedSpecimen,4317491,"R. S. Williams",2370,1905,2,8,Asia,Philippines,,,"San Ramon, Mindanao",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4689096,http://sweetgum.nybg.org/images3/3923/428/04317491.jpg
301d13c4-4111-434f-bfb8-04957717141c,NY,PreservedSpecimen,4317493,"R. S. Williams",2370,1905,2,8,Asia,Philippines,,,"San Ramon, Mindanao",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4689098,http://sweetgum.nybg.org/images3/3923/430/04317493.jpg
39586193-146f-423a-bd1d-85b9e2c1ce70,NY,PreservedSpecimen,4317496,"A. D. E. Elmer",5678,1904,2,,Asia,Philippines,,,"Luzon, Union Province, Bauang",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4689101,http://sweetgum.nybg.org/images3/3923/432/04317496.jpg
d1076a62-f4c7-411d-9adc-6d54c0253663,NY,PreservedSpecimen,04317125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4688699,http://sweetgum.nybg.org/images3/3917/239/04317125.jpg
adb58c10-bf20-424a-9ec5-c0574e20c0b9,NY,PreservedSpecimen,04317282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,bicornis,,"Digitaria bicornis (Lam.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4688859,http://sweetgum.nybg.org/images3/3923/228/04317282.jpg