﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
34512840-2aec-4d61-a255-9f4c36b8aedd,NY,"New York Botanical Garden",PreservedSpecimen,2602850,"J. J. Wurdack",34211,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853248,1953,"South America",Venezuela,Bolívar,,"In upper cumbre. NW cumbres, Churi-tepuí (Muru-tepuí).",2250,2300,,,,,,,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,,,"Maguire, Steyerm. & Luteyn"
dbe77de0-76c3-4cdc-b780-f7dad70fd886,NY,"New York Botanical Garden",PreservedSpecimen,2602844,"O. Huber",7147,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853242,1983,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo de Chimantá. Sección oriental del Chimantá-tepui, cabeceras del afluente derecho superior del río Tirica (""Caño del Grillo"").",2450,,5.3,-62.05,,,,,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,,Species,"Maguire, Steyerm. & Luteyn"
34eb005f-e0eb-4dc5-83c6-7d2cf6b1deb4,NY,"New York Botanical Garden",PreservedSpecimen,2602848,"O. Huber",7154,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853246,1983,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo de Chimantá. Sección oriental del Chimantá-tepui, cabeceras del afluente derecho superior del río Tirica (""Caño de Grillo"").",2450,,5.3,-62.05,,,,,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,,Species,"Maguire, Steyerm. & Luteyn"
7993d587-6dcf-4e0b-a5ee-fae1c784f513,NY,"New York Botanical Garden",PreservedSpecimen,2602852,"O. Huber",8992,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853250,1984,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo del Chimantá, sector SE. Altiplanicie levemente inclinada hacia el SSE ubicada en la sección centro-suroriental del Churí-tepui.",2250,,5.25,-61.97,,,,,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,,Species,"Maguire, Steyerm. & Luteyn"
88bbdef8-10b3-4a96-bf34-f81c4d054a1f,NY,"New York Botanical Garden",PreservedSpecimen,2602854,"O. Huber",8627,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853252,1984,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo del Chimantá. Altiplanicie meridional del Abacapá-tepui, ubicada en el sector SW del Macizo.",2200,,5.17,-62.27,,,,,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,,Species,"Maguire, Steyerm. & Luteyn"
ec8862f2-900b-4507-958b-88c5e7b79ab6,NY,"New York Botanical Garden",PreservedSpecimen,2602853,"O. Huber",8627,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853251,1984,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo del Chimantá. Altiplanicie meridional del Abacapá-tepui, ubicada en el sector SW del Macizo.",2200,,5.17,-62.27,,,,,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,,Species,"Maguire, Steyerm. & Luteyn"
22d0db24-7f77-416f-b136-08529fc09911,NY,"New York Botanical Garden",PreservedSpecimen,2602859,"O. Huber",6986,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853257,1983,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo del Chimantá. Altiplanicie en la base meriodional de los farallones superiores del Apacará-tepuí, sector Norte del Macizo.",2200,,5.33,-62.2,,,,,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,,Species,"Maguire, Steyerm. & Luteyn"
f05d4647-3800-46fc-8bfe-cc0bd9f34602,NY,"New York Botanical Garden",PreservedSpecimen,2602860,"O. Huber",11506,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853258,1986,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo del Chimantá, sector centro-norte. Planicie poco disectada en la región sur-oriental del Apacará-tepuí.",2150,,5.32,-62.2,,,,,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,,Species,"Maguire, Steyerm. & Luteyn"
4467c61c-accc-4988-b3aa-459e0dd84b7c,NY,"New York Botanical Garden",PreservedSpecimen,02602862,"O. Huber",10243,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853260,1985,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo del Chimantá, sector centro-meridional. Amplio valle ubicado entre el borde nor-oriental del Torono-tepuí y la sección central del Chimantá-tepuí, drenado hacia el Sur.",2100,,5.27,-62.15,,,,,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn x L. decumbens Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,,,Species,
b0c1e88a-a134-4e4d-861e-caea4068c10f,NY,"New York Botanical Garden",PreservedSpecimen,1170170,"J. J. Wurdack",34190,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1395982,1953,"South America",Venezuela,Bolívar,,"Northwest cumbres, Churi-tepuí (Muru-tepuí)",2100,2200,,,,,"J. L. Luteyn",,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,atroadenus,Species,"Maguire, Steyerm. & Luteyn"
8ef5cacd-6792-40e4-90bb-919b153188d8,,"New York Botanical Garden",,,"J. L. Luteyn",9543,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299445,1984,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo del Chimantá, sector SSE.  Altiplanicie sur-oriental del Acopán-tepui, cabeceras del río Arauác.",1920,,5.18,-62,,,,,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,,Species,"Maguire, Steyerm. & Luteyn"
832bdd7c-7643-4af5-aec3-57c17c7e0841,NY,"New York Botanical Garden",PreservedSpecimen,2602855,"J. L. Luteyn",9543,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853253,1984,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo del Chimantá, sector SSE. Altiplanicie sur-oriental del Acopán-tepui, cabeceras del Río Arauác.",1920,,5.18,-62,,,,,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,,Species,"Maguire, Steyerm. & Luteyn"
261d1b67-4b02-4c93-aca7-8767d93012d7,NY,"New York Botanical Garden",PreservedSpecimen,02602863,"J. J. Pipoly",7226,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853262,1985,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo del Chimantá, sector centro-meridional. Amplio valle ubicado entre el borde nor-oriental del Torono-tepuí y la sección central del Chimantá-tepuí, drenado hacia el Sur.",2100,,5.27,-62.15,,,,,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn x L. decumbens Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,,,Species,
7abc2475-5a86-4cf9-bd69-367c8f0a5b8f,NY,"New York Botanical Garden",PreservedSpecimen,02602842,"J. J. Pipoly",7226,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853145,1985,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo del Chimantá, sector centro-meridional. Amplio valle ubicado entre el borde nor-oriental del Torono-tepui y la sección central de Chimantá-tepui, drenado hacia el Sur.",2100,,5.27,-62.15,,,,,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,,Species,"Maguire, Steyerm. & Luteyn"
3a6fb42c-ac62-4670-83df-afa897f1898d,NY,"New York Botanical Garden",PreservedSpecimen,10108,"J. A. Steyermark",74886,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658244,1953,"South America",Venezuela,Bolívar,,"Chimantá Massif.  Northwestern part of summit of Abácapa-tepui.",2125,2300,,,,,"J. L. Luteyn",,holotype,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,,Species,"Maguire, Steyerm. & Luteyn"
9065adf0-12d7-4919-9d4c-b2139d09cf12,NY,"New York Botanical Garden",PreservedSpecimen,02059614,"J. A. Steyermark",405,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798328,1955,"South America",Venezuela,Bolívar,,"Large rock bordering savanna above Summit Camp.",1940,1940,,,,,"J. L. Luteyn",,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn var. atroadenus",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,atroadenus,Variety,"Maguire, Steyerm. & Luteyn"
1722a68d-603f-45a0-957a-a20dec78ddcd,NY,"New York Botanical Garden",PreservedSpecimen,02059612,"J. A. Steyermark",599,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2798336,1955,"South America",Venezuela,Bolívar,,"Border of large rocks by large savanna below Upper Falls of Rio Tricia above Summit Camp.",1940,1940,,,,,"J. L. Luteyn",,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn var. atroadenus",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,atroadenus,Variety,"Maguire, Steyerm. & Luteyn"
eff9610a-d268-4157-ba56-6d6b1c2721d3,NY,"New York Botanical Garden",PreservedSpecimen,2602849,"J. A. Steyermark",74864,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853247,1953,"South America",Venezuela,Bolívar,,"Chimantá Massif. NW part of summit of Abácapa-tepuí.",2125,2300,,,,,,,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,,Species,"Maguire, Steyerm. & Luteyn"
08ea45bf-1f89-423b-9240-be1f0f1f4710,NY,"New York Botanical Garden",PreservedSpecimen,2602851,"J. A. Steyermark",1093,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853249,1955,"South America",Venezuela,Bolívar,,"Chimantá Massif. Torono-tepuí. Summit, along Caño Mojado, between base of upper falls and drop to escarpment.",1895,1910,,,,,,,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,,Species,"Maguire, Steyerm. & Luteyn"
e611ce88-8d31-4865-aa11-3c2890af2e99,NY,"New York Botanical Garden",PreservedSpecimen,2602856,"J. A. Steyermark",74937,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853254,1953,"South America",Venezuela,Bolívar,,"Chimantá Massif. NW part of summit of Abácapa-tepuí.",2125,2300,,,,,,,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,,Species,"Maguire, Steyerm. & Luteyn"
06aafe44-76b9-40d9-a17b-d5a67314d34f,NY,"New York Botanical Garden",PreservedSpecimen,2602857,"J. A. Steyermark",75895,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853255,1953,"South America",Venezuela,Bolívar,,"Chimantá Massif. East-central portion of summit of Apácara-tepuí.",2450,2500,,,,,,,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,,Species,"Maguire, Steyerm. & Luteyn"
0fe793b9-d55a-4125-b4d0-c315c9913a84,NY,"New York Botanical Garden",PreservedSpecimen,2602843,"J. A. Steyermark",128496,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853241,1983,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo del Chimantá. Pequeñas altiplanicies en la base septentrional de los farallones superiores del Amurí-tepui (Sector W de Acopán-tepui).",1850,,5.17,-62.12,,,,,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,,Species,"Maguire, Steyerm. & Luteyn"
b4d53032-f480-475b-b3e7-a4a8d7c5473c,NY,"New York Botanical Garden",PreservedSpecimen,2602845,"J. A. Steyermark",128891,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853243,1983,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo de Chimantá. Sección oriental del Chimantá-tepui, cabeceras del afluente derecho superior del río Tirica (""Caño del Grillo"").",2450,,5.3,-62.05,,,,,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,,Species,"Maguire, Steyerm. & Luteyn"
410028f4-2162-4bae-8838-7b6ae3748f7d,NY,"New York Botanical Garden",PreservedSpecimen,2602846,"J. A. Steyermark",128216,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853244,1983,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo de Chimantá. Sección centro-NW del Chimantá-tepui, cabeceras orientales del Caño Chimantá.",2000,,5.3,-62.15,,,,,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,,Species,"Maguire, Steyerm. & Luteyn"
72f586cf-fdde-4eef-bdd9-1910c8197797,NY,"New York Botanical Garden",PreservedSpecimen,2602847,"J. A. Steyermark",128990,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853245,1983,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo de Chimantá. Sección oriental del Chimantá-tepui, cabeceras del afluente derecho superior del río Tirica (""Caño de Grillo"").",2450,,5.3,-62.05,,,,,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,,Species,"Maguire, Steyerm. & Luteyn"
552e7e86-99db-426a-8652-9db9f26385e6,NY,"New York Botanical Garden",PreservedSpecimen,2602858,"J. A. Steyermark",128993,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853256,1983,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo del Chimantá. Sección oriental del Chimantá-tepuí, cabeceras del afluente derecho superior del río Tirica (""Caño del Grillo"").",2450,,5.3,-62.05,,,,,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,,Species,"Maguire, Steyerm. & Luteyn"
aa38f9c4-fdd3-4360-aa06-b05fe183a0d5,NY,"New York Botanical Garden",PreservedSpecimen,2602861,"J. A. Steyermark",129995,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853259,1984,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo del Chimantá, sector SSE. Altiplanicie sur-oriental del Acopán-tepuí, cabeceras del río Arauác.",1920,,5.18,-62,,,,,,"Ledothamnus atroadenus Maguire, Steyerm. & Luteyn",Plantae,Magnoliophyta,Ericaceae,Ledothamnus,atroadenus,,Species,"Maguire, Steyerm. & Luteyn"
