﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2739d47f-82fe-4fc0-a486-e23caf799cb0,NY,PreservedSpecimen,434468,,109,1984,1,28,"Central America",Honduras,"Gracias a Dios",,"La Pure oil, márgenes de la laguna Caratasca, 10 km al S de Puerto Lémpira",5,5,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341477,
aaf409c1-7744-457e-a15f-46562604a240,NY,PreservedSpecimen,434462,"P. H. Gentle",4712,1933,7,,"Central America",Belize,Belize,,Belize,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341616,
4ae02571-2867-436f-9d22-c47205e7284f,NY,PreservedSpecimen,434463,"D. L. Lentz",2840,1998,5,24,"Central America",Belize,"Stann Creek",,"Long Coco Caye, off Placencia, Belize",,,16.4917,-88.3033,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341667,
5e18ab0f-f098-46c7-bce1-6fb2786707b4,NY,PreservedSpecimen,2316293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241088,
941f7215-e9b9-423d-8c65-d74f31bdf933,NY,PreservedSpecimen,2316294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241089,
a0701024-5387-4fa1-9695-86ade7c69a58,NY,PreservedSpecimen,2316296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241091,
56fb7e0b-4531-4329-97c8-326a73f40e0c,NY,PreservedSpecimen,2316297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241092,
31570baa-d5fc-4572-b11c-39e6d3cd22c2,NY,PreservedSpecimen,2316298,"J. K. Small",3893,1912,11,26,"North America","United States of America",Florida,,"Hammocks, Long Island [map]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241093,
b1206229-86ac-4ca8-b60b-97581aa38ad8,NY,PreservedSpecimen,2316299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241094,
3a2d8bc1-5d5f-45d1-9686-79996f683f2b,NY,PreservedSpecimen,03698694,"G. M. Plunkett",3167,2015,3,11,Oceania,Vanuatu,Tafea,"Whitesands Tanna Area Council","Tanna Island, Southeast Tanna, Iapkapen area, c. 0.5 km S of Iatukwei, along Main Road.",179,179,-19.5789,169.457,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,"C. Sam",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168103,http://sweetgum.nybg.org/images3/3150/448/03698694.jpg
920a7238-3f88-455c-b10e-e77d9e93ad98,NY,PreservedSpecimen,434469,"D. E. Breedlove",34937,1973,5,9,"North America",Mexico,Chiapas,"Catazajá Mun.","Laguna de Catazaja near the Hwy between Villa Hermosa and Merida and E of the town of Bajadas Grandes.",125,125,17.7603,-92.0392,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1353637,
f6588dc9-a406-4f2d-b193-dede3be09b9e,NY,PreservedSpecimen,434464,"F. C. Seymour",4413,1971,3,9,"Central America",Nicaragua,,,"Zelaya. Corn Island",0,30,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343554,
c8d99f4a-518d-4547-8a46-8f094137d54b,NY,PreservedSpecimen,434466,"F. Ventura A.",21012,1984,5,26,"North America",Mexico,Tabasco,"Cárdenas Mun.","El Santuario, Tab.",0,0,18.2675,-93.4917,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,"R. Fernández N.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357417,
836e90fc-f134-480c-a865-2560843509b8,NY,PreservedSpecimen,434467,"M. H. Nee",32449,1986,1,2,"North America",Mexico,Veracruz,"Coatzacoalcos Mun.","Along Hwy Mex. 180, 2 km W of Veracruz-Tabasco state border (=the bridge over the Río Tonalá), 17 km N of Las Choapas, Ver.",10,10,18.05,-94.1,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,"J. F. Pruski",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345598,
3cdb8219-1358-47cf-80e0-67e8ed00dfcb,NY,PreservedSpecimen,02650562,"O. E. White",31,1951,11,,Asia,Myanmar,,,Mandalay.,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3354956,http://sweetgum.nybg.org/images3/2441/651/02650562.jpg
1a1228df-259a-4f5e-a209-f4a36a4a5c23,NY,PreservedSpecimen,2316295,"J. F. Pruski",2878,1982,7,31,"North America","United States of America",Florida,"Miami-Dade Co.","On the grounds of the Montgomery Foundation near the Fairshild Tropical Garden herbarium in Miami",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241090,http://sweetgum.nybg.org/images3/2599/855/02316295.jpg
b2ffa555-5537-4a3e-9192-6aa1485f53ba,NY,PreservedSpecimen,434460,"J. D. Dwyer",2600,1962,8,,"Central America",Panama,,,"Balboa, Canal Zone",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,"R. L. Liesner",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343610,
bafa9a87-54eb-4313-b8a6-6f67d33a0147,NY,PreservedSpecimen,839554,"P. Acevedo-Rodríguez",1887,1987,8,21,"West Indies","Virgin Islands (U.S.)","Saint John",,"Along dirt road to Bordeaux Mountain.",300,300,18.3341,-64.7288,"Georeferencing Quick Reference Guide, Version 2012",1382,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,"J. F. Pruski",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907275,"http://sweetgum.nybg.org/images3/128/090/v-313-00839554.jpg | http://sweetgum.nybg.org/images3/871/450/00839554.jpg"
c87b41de-3f4d-40c3-a448-fcfa67fd9b38,NY,PreservedSpecimen,525288,"C. Wright",s.n.,1853,,,Asia,China,"Hong Kong",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=733001,
e4bf4c0c-936a-4b7c-a98d-6540dea49c12,NY,PreservedSpecimen,05047412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079049,
d4dac2a2-ea9b-4a1a-b97a-27691b77209f,NY,PreservedSpecimen,5047413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079050,
dddeb236-6cf8-4a7b-84e8-5866c35b4c14,NY,PreservedSpecimen,5047414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079051,
d4797d89-5e9b-4ca9-b677-658edd8706fc,NY,PreservedSpecimen,5047415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079052,
ceec7fee-0b04-4cdf-848b-d27ec45452ac,NY,PreservedSpecimen,5047416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079053,
7930c799-5beb-4083-a379-d2dcc487aa26,NY,PreservedSpecimen,5047417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079054,
6c639eae-29f3-4fc9-a1b3-da12dc7f7204,NY,PreservedSpecimen,5047418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079055,
697c016d-4af7-4c1c-b3b4-997f9056ffbf,NY,PreservedSpecimen,5047419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079056,
a3bc86d9-f7c4-46ab-979e-00a8c1d5c9e1,NY,PreservedSpecimen,5047420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079057,
e500e263-4dae-44ff-8776-c278a8061c1f,NY,PreservedSpecimen,5047421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079058,
2cf05f00-2335-427a-bf36-3add28b98f76,NY,PreservedSpecimen,5047422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079059,
b4d131ed-5ff9-4d4f-9e87-16cf734372ed,NY,PreservedSpecimen,5047423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079060,
3d0f81c5-fc31-465a-9f84-774a11751668,NY,PreservedSpecimen,5047424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079061,
a23082ce-2384-4395-b9e4-bd5e419dc7cf,NY,PreservedSpecimen,5047425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079062,
f09fb3cc-d708-49ec-a124-8a17815f876f,NY,PreservedSpecimen,5047426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079063,
d13524de-ce99-47f0-9639-373d227a02a7,NY,PreservedSpecimen,5047427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079064,
b1a44e05-2992-4f97-ac94-9b377a2e3b16,NY,PreservedSpecimen,5047428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079065,
1967ef58-029a-4e69-ba25-893c5ad6b8ea,NY,PreservedSpecimen,5047429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079066,
ecd8a168-d10a-4fe0-9fce-0c061086a349,NY,PreservedSpecimen,5047430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079067,
9509a0fe-ae00-4a27-aeaf-48f18ccbb325,NY,PreservedSpecimen,5047431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079068,
75c32faa-0d73-4c47-b3fc-06973760c3d1,NY,PreservedSpecimen,5047432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079069,
2b532721-a32b-4503-8f3f-de1a8a7f6349,NY,PreservedSpecimen,5047433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079070,
64904369-6319-45b7-8e8b-0f773c4f997f,NY,PreservedSpecimen,5047434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079071,
b28b9f58-969f-422e-b520-56a12bf32b8a,NY,PreservedSpecimen,5047435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079072,
1636b599-9672-4c77-8bdc-e7857a6f46d5,NY,PreservedSpecimen,5047436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079073,
39a7557f-f86b-4ae8-ae09-c34859d7ecc1,NY,PreservedSpecimen,5047437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079074,
bfe07e4a-d8ae-4d8b-9540-1383c9c0b70d,NY,PreservedSpecimen,5047438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079075,
d2b97b11-60bd-4a04-bdfd-537bc82b30a2,NY,PreservedSpecimen,5047439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079076,
61cdc755-7942-4286-932a-d32cde397b45,NY,PreservedSpecimen,5047440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079077,
b623faeb-9d8c-44ab-bf2e-5023400a1f98,NY,PreservedSpecimen,5047441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079078,
377cf148-e6fa-44d9-8e2f-560a77d248cc,NY,PreservedSpecimen,5047442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079079,
31bf1ff8-f343-4314-9918-531ad718a8b2,NY,PreservedSpecimen,5047443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079080,
0efa15c9-8fba-488d-bb93-77f2c44286ac,NY,PreservedSpecimen,5047444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079081,
3eb4cf6a-b8ec-44f8-abff-e6d3b7a1f751,NY,PreservedSpecimen,5047445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079082,
a149e24a-7d2e-4df9-9fe8-814b81b8ecff,NY,PreservedSpecimen,5047446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079083,
851000a8-1722-4ac8-a38e-16d2047569fd,NY,PreservedSpecimen,5047447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079084,
5a7b0968-8597-45c7-add3-4e2062c4ebb3,NY,PreservedSpecimen,5047448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079085,
3ee78f20-9450-49b6-b9dd-7f5aea57fccf,NY,PreservedSpecimen,5047449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079086,
e1bc0e0c-93b9-4148-8837-b55b08ad100b,NY,PreservedSpecimen,5047450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079087,
7ea4a8d4-6c46-426d-9ce8-13babfb5e6e5,NY,PreservedSpecimen,5047451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079088,
90125770-cef3-463e-827f-4cc8c470f44a,NY,PreservedSpecimen,5047452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079089,
0c890070-ea02-49a6-b9f2-3d17dfbf0666,NY,PreservedSpecimen,5047453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079090,
c6ef97e1-9d0b-417b-b165-63b4df8aa3b0,NY,PreservedSpecimen,5047454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079091,
fa1c15dc-6630-41b5-898d-a488db2163f1,NY,PreservedSpecimen,5047455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079092,
a112e895-edeb-4e4d-a98d-1769cd7c0aa4,NY,PreservedSpecimen,5047456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079093,
34547167-b09d-4b06-91dd-3e40430ecd75,NY,PreservedSpecimen,5047457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079094,
ba8e50f7-b678-4c9e-bd21-7c3be3dad873,NY,PreservedSpecimen,5047458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079095,
a8740ed2-0bca-4c7c-ae19-e1860ebe2999,NY,PreservedSpecimen,5047459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079096,
8ebbb121-4333-4c32-8864-89a4187a3730,NY,PreservedSpecimen,5047460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079097,
c9742d74-e62e-474b-8716-23af15f654c8,NY,PreservedSpecimen,5047461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079098,
28bd7733-cc3a-4148-8a6b-33eb351d80f5,NY,PreservedSpecimen,5047462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079099,
f796f1cd-d962-4e22-8096-36a2fc23d4f2,NY,PreservedSpecimen,5047463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079100,
9ccdf36a-d4c0-4953-9952-7671a1fd77d7,NY,PreservedSpecimen,5047464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079101,
5b32877c-7cfe-4fab-82a7-dc70af70c065,NY,PreservedSpecimen,5047465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079102,
327a8605-5466-457d-8365-598ed19f2040,NY,PreservedSpecimen,5047466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079103,
a16ec58b-d4aa-4a32-ae50-02c18b598803,NY,PreservedSpecimen,5047467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079104,
43363e42-770f-4834-b1fb-db3cc43141d2,NY,PreservedSpecimen,5047468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079105,
c28dd043-cc02-44a2-a6eb-6b5e23aab4dd,NY,PreservedSpecimen,5047469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079106,
89f0e5b5-51b0-403d-9c81-c6e54b13eec5,NY,PreservedSpecimen,5047470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079107,
646cc723-6aec-4b31-a712-3791f356ef29,NY,PreservedSpecimen,5047471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079108,
6ffd7f63-0919-48c1-ba0e-13aeece1c25f,NY,PreservedSpecimen,5047472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079109,
d6f43db3-73f3-4895-8697-ae364bac19d6,NY,PreservedSpecimen,5047473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079110,
9b3930aa-fe02-4e1b-b44a-a3dfd3cb548c,NY,PreservedSpecimen,5047474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079111,
ce8ebf5e-2d48-4534-88d3-e2d8945e14f0,NY,PreservedSpecimen,5047475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079112,
acd9cf32-9bec-4bb9-ac4b-1da750a44bff,NY,PreservedSpecimen,5047476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079113,
3a1746f5-df20-4d23-87e5-a58eb3934c4f,NY,PreservedSpecimen,5047477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,cinerea,,"Vernonia cinerea (L.) Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079114,