﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
279036cd-e7d4-4f1e-afdb-60c6a5efea54,NY,PreservedSpecimen,1670109,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Balantiopsidaceae,Neesioscyphus,argillaceus,,"Neesioscyphus argillaceus (Nees) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1940829,
077fad34-70cf-48f8-acef-11066a3d13e9,NY,PreservedSpecimen,1670111,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Balantiopsidaceae,Neesioscyphus,argillaceus,,"Neesioscyphus argillaceus (Nees) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1940833,
e8659332-6ca8-4294-9fd1-a244bb987a0a,NY,PreservedSpecimen,1670112,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Balantiopsidaceae,Neesioscyphus,argillaceus,,"Neesioscyphus argillaceus (Nees) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1940834,
dd8afac6-b321-436d-9138-b8643fc881ed,NY,PreservedSpecimen,1670113,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Balantiopsidaceae,Neesioscyphus,argillaceus,,"Neesioscyphus argillaceus (Nees) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1940835,
71408a68-12b0-4333-a327-e789864febcb,NY,PreservedSpecimen,1670114,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Balantiopsidaceae,Neesioscyphus,argillaceus,,"Neesioscyphus argillaceus (Nees) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1940836,
754dbdb1-f581-448b-9bc2-c6280b6c8ce4,NY,PreservedSpecimen,1670116,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Balantiopsidaceae,Neesioscyphus,argillaceus,,"Neesioscyphus argillaceus (Nees) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1940838,
ecc5853a-6875-4258-a365-612f91ce4ea1,NY,PreservedSpecimen,01224264,"W. R. Buck",12765,1985,2,3,"South America",Venezuela,Amazonas,"Río Negro Mun.","just outside Cañon Grande, along trail 1.5-2 hours walk S of Neblina base camp to Río Agua Blanca.",150,,0.83,-66.17,,,Plantae,Marchantiophyta,,,Balantiopsidaceae,Neesioscyphus,argillaceus,,"Neesioscyphus argillaceus (Nees) Grolle",,"A. L. Ilkiu-Borges",2001,6,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1575278,
7c67a2c7-f6d7-43e3-aa8a-f4f6a023f22b,NY,PreservedSpecimen,564914,"E. G. Britton",4101,1915,2,12,"West Indies","Puerto Rico",Maricao,,"Vicinity of Maricao",,,18.1768,-66.9782,,,Plantae,Marchantiophyta,,,Balantiopsidaceae,Neesioscyphus,argillaceus,,"Neesioscyphus argillaceus (Nees) Grolle",,"L. Campos",2009,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449959,
181737de-81cd-4bcf-9dea-026231750b76,NY,PreservedSpecimen,1670110,"R. S. Williams",2229,1902,4,15,"South America",Bolivia,"La Paz",,Apolo,1463,,,,,,Plantae,Marchantiophyta,,,Balantiopsidaceae,Neesioscyphus,argillaceus,,"Neesioscyphus argillaceus (Nees) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1940832,http://sweetgum.nybg.org/images3/890/629/1670110.jpg
3105fcb5-a12f-4eae-8c2b-97882b96f4d3,NY,PreservedSpecimen,1670117,"S. R. Gradstein",H307,1976,5,22,"South America",Ecuador,Galápagos,"San Cristóbal (Canton)","San Cristobal. Trees Palos towards El Junco",400,,,,,,Plantae,Marchantiophyta,,,Balantiopsidaceae,Neesioscyphus,argillaceus,,"Neesioscyphus argillaceus (Nees) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1940839,http://sweetgum.nybg.org/images3/890/636/1670117.jpg
c6699e3f-badf-46c6-9d94-1e9f297b1ec9,NY,PreservedSpecimen,1670115,"J.-P. Frahm",36,1982,8,28,"South America",Peru,"San Martín","Rioja Prov.","Straße Moyobamba-Chachapoyas km 403",1300,,,,,,Plantae,Marchantiophyta,,,Balantiopsidaceae,Neesioscyphus,argillaceus,,"Neesioscyphus argillaceus (Nees) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1940837,http://sweetgum.nybg.org/images3/890/634/1670115.jpg
