﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
50951874-3439-4c8f-9f6d-51b62b541424,NY,PreservedSpecimen,413492,"A. D. Skelding",3039dup,1957,2,11,"West Indies",Jamaica,"Saint Catherine",,"Red Pond, near Treadways",500,500,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96830,
db224cbd-c3da-4b30-903d-9804b59408cf,NY,PreservedSpecimen,413493,"T. D. McDowell",4159,1991,3,8,"South America",Guyana,,,"Region: Pomeroon-Supenaam. To E Demerara Water Conserv., Lama Creek",0,12,6.67,-58,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96832,
c70255cd-9874-4b37-9152-925ce5627c14,NY,PreservedSpecimen,413491,"E. Contreras",2006,1961,3,18,"Central America",Guatemala,Petén,,"Santa Elena, Lake Peten",,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96833,
2d4ace9e-0445-459e-bc90-2e0f53683daa,NY,PreservedSpecimen,413488,"P. von Luetzelburg",,1911,11,,"South America",Brazil,Bahia,,"Lagoa Tiririca",,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96841,
0b1783ae-921e-44a7-8b41-9f15c9f0c689,NY,PreservedSpecimen,41789,"H. T. Beck",1344,1990,10,3,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Aquatic Pools in the Conservatory House",460,460,40.85,-73.88,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,"H. T. Beck",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242454,
8752b2d4-578a-49db-b71e-05435982db36,NY,PreservedSpecimen,413497,"M. J. Jansen-Jacobs",4719,1995,8,1,"South America",Guyana,,,"Rupununi. Manari",80,80,3.43,-59.77,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,"M. J. Jansen-Jacobs",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396703,
b18c9de1-b2cc-4369-9fcc-0d55e9678413,NY,PreservedSpecimen,413498,"R. I. Vargas",175,1998,9,16,"Central America",Belize,Toledo,,"San Antonio Road ca. 14.5 km of its intersection with the Southern Highway",200,200,16.25,-89,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,"R. I. Vargas; M. Weinstein",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396705,
208d4c01-cde6-4134-abff-f8c052af2dd9,NY,PreservedSpecimen,413496,"J. D. Pimentel B.",188,1985,3,5,"West Indies","Dominican Republic","Distrito Nacional",,"Laguna Yaquita, 31.7 km. al nordeste de Guerra, con escasa vegetacíon",40,40,18.57,-69.8,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396715,
b5a41215-1a5a-4c80-89fc-80637e687cae,NY,PreservedSpecimen,842528,"N. L. Britton",3839,1915,2,5,"West Indies","Puerto Rico",,,"Tortuguero. Tortuguero Lagoon Natural Reserve.",,,18.47,-66.4417,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,"R. Ornduff",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903580,
c4990c04-f861-484b-af61-c91a6ef4c3a7,NY,PreservedSpecimen,842525,"P. E. E. Sintenis",6548,1887,4,12,"West Indies","Puerto Rico",Manatí,,"Tortuguero. Tortuguero lagoon Natural Reserve.  Near Manatí.",,,18.4653,-66.4417,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,"I. Urban",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903582,
61dbc857-e469-43ff-aba6-d393b1e8ba8c,NY,PreservedSpecimen,842529,"L. M. Underwood",984,1901,6,14,"West Indies","Puerto Rico",,,"Tortuguero. Manatí to Vega Baja.",,,18.4653,-66.4417,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,"R. Ornduff",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903583,
dcf03482-9324-460f-aff5-9c1c64b814e5,NY,PreservedSpecimen,842530,"N. L. Britton",6671,1922,3,20,"West Indies","Puerto Rico",Dorado,,"Vicinity of Dorado.",,,18.4598,-66.2643,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,"R. Ornduff",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903584,
11f30c67-83d9-4bf7-95c2-318dd7dc9f14,NY,PreservedSpecimen,00955455,"P. von Luetzelburg",11,1911,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,"R. Ornduff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029591,
f8b16ade-0996-4444-8968-5343cf389fec,NY,PreservedSpecimen,00955456,"Collector unknown",s.n.,,,,"South America",Brazil,,,"Lagoa Santa.",,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,"R. Ornduff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029597,
ea09ff8c-0a0c-492f-9a3a-c1b63c3eff9c,NY,PreservedSpecimen,01071515,"G. P. Goll",844,1899,11,30,"West Indies","Puerto Rico",Cataño,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,"R. Ornduff",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206895,
b0ccd341-a13c-401b-9072-a06296303e12,NY,PreservedSpecimen,01071516,"Bro. Hioram",,1913,2,,"West Indies","Puerto Rico",,,"Lago, San Jose.",,,18.4197,-66.0098,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,"R. Ornduff",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206899,
4498b979-cb24-48a8-af12-66f984b974c5,NY,PreservedSpecimen,1624916,"F. W. Hunnewell",15333,1938,1,25,"West Indies",Jamaica,"Saint Ann",,"Middlesex Parish. Pond. Moneague.",,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848126,
efab3591-83dc-4a9f-ab68-ab51c23db7ba,NY,PreservedSpecimen,1624920,"J. A. Shafer",4315,1910,3,14,"West Indies",Cuba,Oriente,,"Baracoa to Rio Guaba. Along river",,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848156,
01a24246-01b6-4579-9814-07d5466f2c54,NY,PreservedSpecimen,1624921,"R. C. Alexander",s.n.,,,,"West Indies",Jamaica,,,"[no locality or locality illegible]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848157,
0c7afcc2-e8c6-408d-951d-2ee35bd90d7e,NY,PreservedSpecimen,1624923,"N. L. Britton",2150,1908,3,14,"West Indies",Jamaica,,,"Green Island",,,18.3892,-78.2718,"Georeferencing Quick Reference Guide, Version 2012",1331.57,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848159,
f4e0c9e2-d6ad-4b9e-97a4-d69d1e2ebe2d,NY,PreservedSpecimen,1624925,"G. R. Proctor",10530,1955,8,22,"West Indies",Jamaica,Trelawny,,"Windsor estate",122,183,18.3593,-77.6513,"Georeferencing Quick Reference Guide, Version 2012",1198,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848161,
19b66a06-5303-4d30-bd22-dc16d2026e7d,NY,PreservedSpecimen,1624926,"A. Duss",3507,1894,9,10,"West Indies",Guadeloupe,Pointe-à-Pitre,,"Grande-Terre. Etang du Cocoyer. Près du Moule.",,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848162,
0eef71f9-c072-4b88-bc0c-4268020be5ab,NY,PreservedSpecimen,1624932,"G. R. Proctor",10395,1955,7,30,"West Indies",Jamaica,"Saint James",,"Mocho district",640,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848168,
4efceb8d-c164-47af-9b57-138857624d14,NY,PreservedSpecimen,1624933,"N. L. Britton",1496,1907,9,16,"West Indies",Jamaica,,,"Cornwall near Lacovia",,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848169,
4d363128-3b2e-4365-8196-f01ccb92d3b2,NY,PreservedSpecimen,1624934,"T. A. Zanoni",29407,1984,3,21,"West Indies","Dominican Republic",Samana,,"Peninsula de Samaná: 13.3 Km oeste-noroeste de ciudad de Samaná en el camino a El Limón y Las Terrenas: cerca de un charco de aqua permanente.",320,,19.2417,-69.43,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848170,
b8088f0f-6b87-4537-b57a-584a1d497cb7,NY,PreservedSpecimen,1624936,"T. A. Zanoni",33590,1985,2,4,"West Indies",Haiti,Nord,,"Massif du Nord: un pantano con agua expuesta. Bayeux.",0,,19.72,-72.43,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848204,
89cbbbdb-3536-4029-b954-35ce9e516134,NY,PreservedSpecimen,1624937,"T. A. Zanoni",43954,1989,12,1,"West Indies","Dominican Republic",Santiago,,"Cordillera Central: en el poblado rural de ""Las Lagunas de Cenovi"", approx. 3.5 horas por mulo al ""Sur"" de El Aguacate (de Moncion), con muchas Miconia [. . .] estas muestras de los bosques donde estan las lagunitas (charcos) de ""Las Lagunas.""",1100,,19.25,-71.3,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848205,
2a1f28c4-9fd9-43af-8a26-0262ef5fc63c,NY,PreservedSpecimen,1624938,"T. A. Zanoni",42021,1988,7,19,"West Indies","Dominican Republic","Monte Plata",,"Margen Los Haitises-Llano Costero: al N de la carretera Batey Sabana Larga a Pilancon: Laguna Paradise, todas al N del poblado Hidalgo (Sabana del Medio).",180,200,18.9,-69.65,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848206,
212a87b4-09a5-4ee2-83e7-a0d139f0adec,NY,PreservedSpecimen,1624939,"E. L. Ekman",H818,1917,9,7,"West Indies",Haiti,Sud,,"In l'tang ""Des Orangés"" (laguna) in aqua.",,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848207,
56406cb7-2d5f-45e6-987d-04f23f88fbb2,NY,PreservedSpecimen,1624940,"E. C. Leonard",4238,1920,5,13,"West Indies",Haiti,Ouest,,"Vicinity of Etang, Etang Saumatre.",,,18.5372,-72.0224,,33500,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848208,
29b451fc-10a9-4429-9d61-f0cc8bba7b53,NY,PreservedSpecimen,1624942,"E. de J. Marcano F.",5869,1971,2,20,"West Indies","Dominican Republic","Distrito Nacional",,"Laguna de Cuenca, Guerra, Distrito Nacional.",,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848210,
370ba65c-7661-4086-a8f8-eae8492071ed,NY,PreservedSpecimen,1624944,"M. D. Fuertes Lorén",1602,1912,6,,"West Indies","Dominican Republic","La Vega",,"Prope Jarabacoa in palnidosis[?].",530,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848212,
6edc7246-e3ea-4fdc-bb16-fc6996a2b015,NY,PreservedSpecimen,1624945,"T. A. Zanoni",44490,1990,6,21,"West Indies","Dominican Republic","La Vega",,"Cordillera Central (base): aprox. 5 Km al S de Ponton (de La Vega) via Carretera Duarte y aprox. 0.5-0.7 Km al Oeste, en un camino viejo (de Asseradero?).",200,,19.17,-70.5,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848213,
3074cf1b-ca06-4134-a7d3-f3a8b1dede6d,NY,PreservedSpecimen,1624946,"T. A. Zanoni",29407,1984,3,21,"West Indies","Dominican Republic",Samana,,"Peninsula de Samaná: 13.3 Km oeste-noroeste de ciudad de Samaná en el camino a El Limón y Las Terrenas: cerca de un charco de aqua permanente.",320,,19.2417,-69.43,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848214,
e84cc09c-0d20-46cc-a1f3-bfa4b2cfcb9d,NY,PreservedSpecimen,1624949,"R. A. Howard",9523,1946,10,19,"West Indies","Dominican Republic",,,"Trujillo. Pond near Cuenca, Savannah land and lake area between Bayaguana and Guerra",,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848217,
9b05bf83-8efe-42ff-87a2-4fc3e8f082f5,NY,PreservedSpecimen,1624950,"R. A. Howard",9935,1946,11,8,"West Indies","Dominican Republic",,,"Trujillo. Savannah land and lake area between Bayaguana and Guerra",,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848218,
652fa395-e2cd-4bac-acbb-87c8e6ceba4b,NY,PreservedSpecimen,1624953,"B. A. Lavastre",2180,1966,6,11,"West Indies","Dominican Republic",,,Bayaguana.,,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848221,
17f816d6-8643-4e50-a416-eeb8ff745ec8,NY,PreservedSpecimen,1738204,"P. da C. Gadelha Neto",3104,2011,10,20,"South America",Brazil,Paraíba,,Mataraca.,,,-6.5022,-34.9769,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971184,
5eba6c07-c58d-4b13-a9c2-ef17c55045bb,NY,PreservedSpecimen,02220082,"W. C. Steward",137,1977,11,21,"South America",Brazil,Roraima,,"Estrada Manaus-Boa Vista, between Mucajai & Boa Vista. On west side of Rio Branco opposite Serra Grande. Damp savanna on sand.",,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2364751,
b6993e61-e1d8-4930-ba43-ae485aa1ba60,NY,PreservedSpecimen,02220090,"D. F. Austin",7382,1979,11,11,"South America",Brazil,Amapá,,"Estrada do Igarapé Pacoval, NE de Macapá",,,0.057691,-51.0539,"Georeferencing Quick Reference Guide, Version 2012",887.669,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2364761,
189c236a-40d9-4dfb-a112-0f38761a3ffd,NY,PreservedSpecimen,2220092,"D. F. Austin",6952,1979,9,23,"South America",Brazil,Pará,,"Dunes at Atalaia beach",,,-0.5989,-47.3053,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2364763,
f951049a-462a-44ac-acf3-938bdb8e97fd,NY,PreservedSpecimen,02411902,"P. Conolly",s.n.,,,,"North America",,,,"Range I.",,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649926,
3ea964ee-da8e-4eaa-ba2a-fcdd872d47d4,NY,PreservedSpecimen,01405328,"R. Vilhena",967,1983,3,10,"South America",Brazil,Maranhão,,"Estrada a direita entre Grajaú e Arame. Km 52",,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,"J. C. Lindeman",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2935692,
f69bc277-6481-4833-87ca-5e3d34228a55,NY,PreservedSpecimen,00955452,"H. S. Irwin",6122,1964,9,12,"South America",Brazil,"Distrito Federal",,Brasília.,700,1000,-15.7833,-47.9167,"Online gazetteer",5000,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,"C. Cook",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029581,http://sweetgum.nybg.org/images3/1537/940/00955452.jpg
1352a4f7-b3b6-4a6c-a26d-6ba02eec552c,NY,PreservedSpecimen,03180994,"N. Tangalin",3152,2012,4,24,Oceania,"United States of America",Hawaii,"Maui Co.","Wailuku District, West Maui, Waihee Ridge Trail",640,640,20.9465,-156.55,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433504,
d140250a-d3f2-4409-ab22-97e04f11fa14,NY,PreservedSpecimen,1624948,"E. J. Valeur",373,1930,1,26,"West Indies","Dominican Republic","Monseñor Nouel",,"Sonador. Distr. Bonao, Prov. La Vega.",180,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848216,http://sweetgum.nybg.org/images3/740/407/1624948.jpg
434eb6cd-5964-49cb-8829-8a75a9825059,NY,PreservedSpecimen,2220096,"B. V. Rabelo",414,1980,4,28,"South America",Brazil,Amapá,"Amapá Mun.","Bom Nome, Igarapé Mangueiro.",,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2364767,http://sweetgum.nybg.org/images3/1539/241/02220096.jpg
ca31bcd6-e995-4de9-86b8-9cbf9b8cb085,NY,PreservedSpecimen,00892084,"E. A. Rocha",967,2002,6,16,"South America",Brazil,Bahia,"Ilhéus Mun.","Lagoa Encantada",,,-14.6202,-39.1418,"Georeferencing Quick Reference Guide, Version 2012",2627.55,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",cf.;,"E. A. Rocha",2002,6,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=961737,http://sweetgum.nybg.org/images3/1537/922/00892084.jpg
dc67f87a-2bdc-4cd9-ac1d-30e34aff2a25,NY,PreservedSpecimen,413477,"A. M. Amorim",1785,1995,10,26,"South America",Brazil,Bahia,"Jacobina Mun.","Estrada Jacobina-Miguel Calmon. Lagoa de Antonio Teixera Sobrinho",,,-11.1808,-40.5181,"Other source",62396,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,"J. H. Wiersema",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396707,http://sweetgum.nybg.org/images3/1535/991/00413477.jpg
b96562b2-60ad-4f82-9cb9-7ceb694ab39a,NY,PreservedSpecimen,885027,"F. França",2458,1997,11,2,"South America",Brazil,Bahia,"Jacobina Mun.","Estrada Jacobina - Miguel Calmon, Lagoaa Antônio Sobrinho.",420,420,-11.1875,-40.5567,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,"F. França",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=971133,http://sweetgum.nybg.org/images3/1537/909/00885027.jpg
a0a74662-c7da-4eaf-9413-5990e426a6d3,NY,PreservedSpecimen,01240861,"C. S. Dias de Souza",180,2007,5,5,"South America",Brazil,Bahia,"Maraú Mun.","lado esquerdo de Estrada Ilhéus-Itacaré, ca. 26 km da ponte na saída para o litoral norte, em propiedade privada",,,-14.1778,-39.0217,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1469894,http://sweetgum.nybg.org/images3/1538/738/01240861.jpg
b169d555-183b-42b0-98a5-e10a879c6fe1,NY,PreservedSpecimen,413490,"J. S. Blanchet",3476,1841,,,"South America",Brazil,Bahia,"Muritiba Mun.",Moritiba,,,-12.6267,-38.99,"Other source",21641,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96840,http://sweetgum.nybg.org/images3/1536/004/00413490.jpg
dd04fe80-bb48-464e-8d56-7586d6751499,NY,PreservedSpecimen,413476,"G. Martinelli",5658,1979,3,20,"South America",Brazil,"Rio de Janeiro","Casimiro de Abreu Mun.","Barra de Sao Joao",,,-22.5482,-42.009,"Georeferencing Quick Reference Guide, Version 2012",8386.57,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,"S. R. Profíce",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396710,http://sweetgum.nybg.org/images3/1535/990/00413476.jpg
28d67d1c-886f-4ee0-ae5c-be296d2439cd,NY,PreservedSpecimen,413478,"M. Viana",s.n.,1991,12,27,"South America",Brazil,"Rio Grande do Sul","Imbé Mun.","Praia de Mariluz",0,0,-29.9756,-50.1281,"Other source",11309,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,"S. F. Smith",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396708,http://sweetgum.nybg.org/images3/1535/992/00413478.jpg
cf076e2c-082f-463b-bbe4-5b8ab1db1fbd,NY,PreservedSpecimen,2220100,"M. G. da Silva",3030,1977,4,3,"South America",Brazil,Pará,"Marabá Mun.","Serra dos Carajás, caminho para o Azul.",,,-6.10463,-50.2981,"Georeferencing Quick Reference Guide, Version 2012",3184.3,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2364771,http://sweetgum.nybg.org/images3/1539/245/02220100.jpg
c24182cb-5e57-4426-a300-2862f9717ca7,NY,PreservedSpecimen,413479,"J. C. Lindeman",2613,1966,10,3,"South America",Brazil,Paraná,"Paranaguá Mun.","Near Praia do Leste",,,-25.68,-48.47,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,"J. C. Lindeman",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396711,http://sweetgum.nybg.org/images3/1535/993/00413479.jpg
899d04e1-2930-463c-bd13-afa2316774f1,NY,PreservedSpecimen,413483,"J. E. Leite",624,1941,10,,"South America",Brazil,"Rio Grande do Sul","São Leopoldo Mun.","Vicinity of Sao Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96837,http://sweetgum.nybg.org/images3/1535/997/00413483.jpg
9e30a82b-a36b-4cbb-b690-3d70d759dcc3,NY,PreservedSpecimen,413480,"L. A. Mattos Silva",304,1979,3,14,"South America",Brazil,Bahia,"Ilhéus Mun.","Km 1 do Ramal que liga a Rod. BR-415 (trecho Ilhéus/Itabuna) ao Pov. de Japu, com entrada a 13 km de Ilhéus",,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,"S. A. Mori",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396712,http://sweetgum.nybg.org/images3/1535/994/00413480.jpg