﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
45083ca9-1bfa-4fba-b7f9-8c9635a32e13,NY,PreservedSpecimen,43028,"J. B. Walker",1311,1995,4,5,"North America","United States of America",California,"San Diego Co.","Fiesta Island, Mission Bay Park",4,4,32.77,-117.25,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Emex,spinosa,,"Emex spinosa (L.) Campd.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=488849,
b25fff08-3f97-4b1e-aa6f-a2ee9ac9ea70,NY,PreservedSpecimen,411118,"A. H. Curtiss",6868,1901,8,8,"North America","United States of America",Florida,"Escambia Co.",,,,30.42,-87.22,"Online gazetteer",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Emex,spinosa,,"Emex spinosa (L.) Campd.",,"R. P. Wunderlin",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=488850,
4481fc0d-cbdb-4045-808b-4b088b5d5a94,NY,PreservedSpecimen,663975,"K. H. Thorne",9220,1991,5,4,Oceania,"United States of America",Hawaii,,"Molokai Island Co.; Maunahui Rd. ca 2 miles down from Forest Reserve Boundary.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Emex,spinosa,,"Emex spinosa (L.) Campd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=488851,
869d570a-4378-4f14-b4c9-248d384fe274,NY,PreservedSpecimen,04404875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Emex,spinosa,,"Emex spinosa (L.) Campd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4826963,http://sweetgum.nybg.org/images3/4072/933/04404875.jpg
76ceeb32-f4df-4afa-b939-3825d609db8c,NY,PreservedSpecimen,01096451,"A. Gehrt",s.n.,1943,10,22,"South America",Brazil,"São Paulo","São Paulo Mun.","Pinheiros, Capital",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Emex,spinosa,,"Emex spinosa (L.) Campd.",,"O. Handro",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1238443,http://sweetgum.nybg.org/images3/1587/808/01096451.jpg
0b11b82f-8d5b-4566-82f6-3ac5cea0a743,NY,PreservedSpecimen,04404876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Emex,spinosa,,"Emex spinosa (L.) Campd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4826964,http://sweetgum.nybg.org/images3/4071/475/04404876.jpg
6da681fa-ce82-43ef-bbeb-1e86f0cdefeb,NY,PreservedSpecimen,04404874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Emex,spinosa,,"Emex spinosa (L.) Campd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4826956,http://sweetgum.nybg.org/images3/4072/932/04404874.jpg
836894b8-3ed8-4e89-89dd-b42de6aa06c1,NY,PreservedSpecimen,4752905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Emex,spinosa,,"Emex spinosa (L.) Campd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904365,http://sweetgum.nybg.org/images3/4147/010/04752905.jpg
f719e07d-764b-4b57-a495-85e9d23e2223,NY,PreservedSpecimen,4752897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Emex,spinosa,,"Emex spinosa (L.) Campd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904357,http://sweetgum.nybg.org/images3/4147/004/04752897.jpg
3a83a5fa-7605-4d38-a38c-83db564e9620,NY,PreservedSpecimen,4752907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Emex,spinosa,,"Emex spinosa (L.) Campd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904367,http://sweetgum.nybg.org/images3/4147/012/04752907.jpg
a4d14ad8-3b7c-4e02-b0df-566cdc30d8a5,NY,PreservedSpecimen,4752902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Emex,spinosa,,"Emex spinosa (L.) Campd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904362,http://sweetgum.nybg.org/images3/4147/007/04752902.jpg
0113ac5f-b2b9-4518-9f3b-eb8f002d2cac,NY,PreservedSpecimen,4752908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Emex,spinosa,,"Emex spinosa (L.) Campd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904368,http://sweetgum.nybg.org/images3/4147/013/04752908.jpg
eee34c60-3f68-47ef-83c4-b213e003ae39,NY,PreservedSpecimen,04752895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Emex,spinosa,,"Emex spinosa (L.) Campd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904355,http://sweetgum.nybg.org/images3/4147/003/04752895.jpg
a2a4826e-948a-4498-a811-17a0b853bb5a,NY,PreservedSpecimen,4752898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Emex,spinosa,,"Emex spinosa (L.) Campd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904358,http://sweetgum.nybg.org/images3/4147/061/04752898.jpg
d7c65944-4612-4180-b9b2-0e46bf513407,NY,PreservedSpecimen,4752904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Emex,spinosa,,"Emex spinosa (L.) Campd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904364,http://sweetgum.nybg.org/images3/4147/009/04752904.jpg
1fffbe3f-c592-49e2-902f-a09712e78fc0,NY,PreservedSpecimen,4752899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Emex,spinosa,,"Emex spinosa (L.) Campd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904359,http://sweetgum.nybg.org/images3/4147/005/04752899.jpg
10565445-d622-4407-8563-ccfe831361d4,NY,PreservedSpecimen,4752900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Emex,spinosa,,"Emex spinosa (L.) Campd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904360,http://sweetgum.nybg.org/images3/4147/006/04752900.jpg
4d243e97-9cc1-4d26-8095-1a1e0d2788ef,NY,PreservedSpecimen,4752906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Emex,spinosa,,"Emex spinosa (L.) Campd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904366,http://sweetgum.nybg.org/images3/4147/011/04752906.jpg
0f02b3f7-efed-4f74-a3db-6371aff3f7b3,NY,PreservedSpecimen,4752901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Emex,spinosa,,"Emex spinosa (L.) Campd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904361,http://sweetgum.nybg.org/images3/4147/062/04752901.jpg
e13fdd22-fca6-431c-95bc-2d891db85817,NY,PreservedSpecimen,4752903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Emex,spinosa,,"Emex spinosa (L.) Campd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904363,http://sweetgum.nybg.org/images3/4147/008/04752903.jpg
ad415c41-5ef9-4860-b28e-99cee74bd301,NY,PreservedSpecimen,4752896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Emex,spinosa,,"Emex spinosa (L.) Campd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904356,http://sweetgum.nybg.org/images3/4147/047/04752896.jpg
775c8360-dea4-43aa-8665-31aa3ab93624,NY,PreservedSpecimen,411117,"A. H. Curtiss",6868,1901,8,8,"North America","United States of America",Florida,"Escambia Co.",,,,30.42,-87.22,"Online gazetteer",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Emex,spinosa,,"Emex spinosa (L.) Campd.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=488848,http://sweetgum.nybg.org/images3/23/637/v-094-00411117.jpg
981c890b-5a1e-4da8-ae69-89b0ac45afaf,NY,PreservedSpecimen,411116,"N. D. Atwood",17696,1993,3,27,"North America","United States of America",California,"Riverside Co.","Corona Del Mar State park along Newport Coast Drive.",0,30.5,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Emex,spinosa,,"Emex spinosa (L.) Campd.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=488847,http://sweetgum.nybg.org/images3/23/636/v-094-00411116.jpg
