﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d24de65a-19dc-4ec8-aeaa-2d58b6a70174,NY,PreservedSpecimen,20663,"R. Spruce",3621,,,,"South America",Venezuela,,,[Orinoco],,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,marginata,,"Selaginella marginata (Humb. & Bonpl. ex Willd.) Spring",,"I. A. Valdespino",2010,,,"not a type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=607032,
071bd099-9186-4d07-a69e-6e22507c9391,NY,PreservedSpecimen,2553542,"J. M. Poole",1962,1979,7,10,"South America",Brazil,Amazonas,,"Serra Curicuriari",,,-0.33,-66.83,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,revoluta,,"Selaginella revoluta Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2797161,
109f6867-d200-48e1-b4d4-a2b68c478831,NY,PreservedSpecimen,2553543,"M. L. Alencar",477,1979,7,6,"South America",Brazil,Amazonas,,"Along Rio Marié, at Marauná",,,-0.67,-66.75,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,revoluta,,"Selaginella revoluta Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2797162,
2efdda1f-27c9-4cc1-a56f-af442a09c5cb,NY,PreservedSpecimen,3845153,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,revoluta,,"Selaginella revoluta Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136522,
ef1e9c55-33d3-4982-b8f5-3635c5843301,NY,PreservedSpecimen,3845166,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,revoluta,,"Selaginella revoluta Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136535,
c54704f9-d708-4347-b8ec-1afb11a71083,NY,PreservedSpecimen,3845167,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,revoluta,,"Selaginella revoluta Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136536,
d5c48a5b-765d-45f6-92c3-3f7e41e23b1c,NY,PreservedSpecimen,3845171,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,revoluta,,"Selaginella revoluta Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136540,
67560af1-2d8b-4876-a4f9-d9254e7441e8,NY,PreservedSpecimen,02553540,"J. M. Poole",1885,1979,7,5,"South America",Brazil,Amazonas,"Manaus Mun.","Along Rio Marié at Manauná.",,,-0.67,-66.75,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,revoluta,,"Selaginella revoluta Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2797159,http://sweetgum.nybg.org/images3/1752/238/02553540.jpg
1d7415a1-ff91-457e-ac0e-e821c16d72c8,NY,PreservedSpecimen,2553541,"J. M. Poole",1885,1979,7,5,"South America",Brazil,Amazonas,"Manaus Mun.","Along Rio Marié at Manauná.",,,-0.67,-66.75,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,revoluta,,"Selaginella revoluta Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2797160,http://sweetgum.nybg.org/images3/1752/239/02553541.jpg
544cefd2-5a11-4faa-9ff7-f8f8bae4756e,NY,PreservedSpecimen,02685737,"J. M. Beitel",85230,1985,2,20,"South America",Venezuela,Amazonas,"Río Negro Mun.","Neblina Base Camp on Rio Bario (=Rio Mawarinuma), continuation (by M. Nee) of trail to Loma de las Piñas (Pineapple Ridge, 1.5 km south of Neblina Base Camp) past ridge, 4-5 km southwest of Base Camp.",150,150,0.8208,-66.1606,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,revoluta,,"Selaginella revoluta Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2962413,http://sweetgum.nybg.org/images3/2103/673/02685737.jpg
cfa82272-0441-466c-89a6-700148b604ae,NY,PreservedSpecimen,02685712,"J. M. Beitel",85200,1985,2,15,"South America",Venezuela,Amazonas,"Río Negro Mun.","Neblina Base Camp on Rio Bario (=Rio Mawarinuma),  Loma de las Piñas (Pineapple Ridge), 1.5 km south of Neblina Base Camp.",215,215,0.8208,-66.1606,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,revoluta,,"Selaginella revoluta Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2962472,http://sweetgum.nybg.org/images3/2103/654/02685712.jpg
069a94e3-5bc8-4ffa-9725-fd5386517c65,NY,PreservedSpecimen,925049,"H. S. Irwin",28699,1971,1,18,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, slopes of Serra da Piedade, ca. 35 km E. of Belo Horizonte, near BR-31",1800,1800,-19.8224,-43.6761,"Georeferencing Quick Reference Guide, Version 2012",498,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,vestiens,,"Selaginella vestiens Baker",,"I. A. Valdespino",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993767,http://sweetgum.nybg.org/images3/1750/313/00925049.jpg
e0e28efc-6a9a-4cd5-83e6-4ee6d8ff117d,NY,PreservedSpecimen,3845164,"É. André",273,1880,4,10,"South America",Colombia,,,Buenaventura,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,revoluta,,"Selaginella revoluta Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136533,http://sweetgum.nybg.org/images3/3201/643/03845164.jpg
a0184820-d626-485c-af26-4e627f63f4f1,NY,PreservedSpecimen,2553544,"B. Maguire",60296,1965,12,1,"South America",Brazil,Amazonas,,"Rio Negro, Rio Cauaburí. Camp No. II, Rio Tucano.",259,259,0.694239,-65.9507,"Georeferencing Quick Reference Guide, Version 2012",10396.6,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,revoluta,,"Selaginella revoluta Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2797163,http://sweetgum.nybg.org/images3/1752/242/02553544.jpg
73b4f2cf-08da-4f6a-9e04-c69d3ed10c4c,NY,PreservedSpecimen,2553545,"B. Maguire",60280,1965,11,24,"South America",Brazil,Amazonas,,"Vicinity of Base Camp, Cano Tucano, Rio Cauaburi.",125,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,revoluta,,"Selaginella revoluta Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2797164,http://sweetgum.nybg.org/images3/1752/243/02553545.jpg
4161708f-14bf-453a-ab72-9e0ef58b0f10,NY,PreservedSpecimen,03845152,"A. Fernandez",5816,1989,6,,"South America",Venezuela,Bolívar,,"Municipio Raul Leoni. Cabeceras río Túriba y Caño La Miel, 45 Km al Este de Pijiguaos.",800,,6.57,-66.38,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,revoluta,,"Selaginella revoluta Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136494,http://sweetgum.nybg.org/images3/3201/631/03845152.jpg
9b90975f-50d8-4f22-854b-e279927eba38,NY,PreservedSpecimen,02597446,"R. Callejas Posada",3212,1986,12,15,"South America",Colombia,Antioquia,"Tarazá Mun.","Corregimiento ""El 12"", via el 12 - Barroblanco, finca Las Mercedes, petrero El Nogal, a lo largo de Quebrada",480,,7.47,-75.4,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,revoluta,,"Selaginella revoluta Baker",,"I. A. Valdespino",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852384,http://sweetgum.nybg.org/images3/1829/526/02597446.jpg
dcb11174-02ee-4d96-a81f-efde4b6c23f1,NY,PreservedSpecimen,3845154,"J. A. Steyermark",122463,1980,5,14,"South America",Venezuela,Amazonas,,"Depto. Atures: forested areas and igneous outcrops along Río Coromoto, at Tobogán de la Selva, 35 km southeast of Puerto Ayacucho.",150,,5.37,-67.55,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,revoluta,,"Selaginella revoluta Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136523,http://sweetgum.nybg.org/images3/3201/633/03845154.jpg
2b8938ce-d727-4b6b-b474-c4429a6afef6,NY,PreservedSpecimen,3845163,"B. Maguire",37458,1954,2,3,"South America",Venezuela,Amazonas,,"Ríos Pacimoni - Yatua, Casiquiare. Piedra Arauicaia.",110,200,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,revoluta,,"Selaginella revoluta Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136532,http://sweetgum.nybg.org/images3/3201/642/03845163.jpg
200559d2-ac50-4f6d-80ee-9e356135f2b0,NY,PreservedSpecimen,3845157,"R. L. Liesner",16397,1984,3,4,"South America",Venezuela,Amazonas,,"Departamento Río Negro. Ridge and slope on hills 1.5 km south of Cerro de La Neblina Base Camp which is on Río Mawarinuma.",140,190,0.83,-66.17,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,revoluta,,"Selaginella revoluta Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136526,http://sweetgum.nybg.org/images3/3201/636/03845157.jpg
f78f3a68-5535-4f2d-9751-0954eb9ea840,NY,PreservedSpecimen,3845158,"R. L. Liesner",16394,1984,3,4,"South America",Venezuela,Amazonas,,"Departamento Río Negro. Ridge and slope on hills 1.5 km south of Cerro de La Neblina Base Camp which is on Río Mawarinuma.",140,190,0.83,-66.17,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,revoluta,,"Selaginella revoluta Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136527,http://sweetgum.nybg.org/images3/3201/637/03845158.jpg
d6683f84-5934-433e-b8e4-e0de1e254a58,NY,PreservedSpecimen,3845156,"R. L. Liesner",17349,1984,11,27,"South America",Venezuela,Amazonas,,"Departamento Río Negro, .5 to 1.5 km South of Cerro de La Neblina Base Camp which is on Río Mawarinuma.",140,,0.83,-66.17,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,revoluta,,"Selaginella revoluta Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136525,http://sweetgum.nybg.org/images3/3201/635/03845156.jpg
2b7ecf0b-f9ec-44ac-b648-b6c2989da0e7,NY,PreservedSpecimen,3845170,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,revoluta,,"Selaginella revoluta Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136539,http://sweetgum.nybg.org/images3/3201/649/03845170.jpg
bb9c68b5-19e5-4a38-a123-a2042fba69ce,NY,PreservedSpecimen,3845169,"S. A. Mori",23230,1993,8,12,"South America","French Guiana",,,"Vicinity of Saul: Ca. 10 km NW from Eaux Claires.",400,,3.62,-53.2,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,revoluta,,"Selaginella revoluta Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136538,http://sweetgum.nybg.org/images3/3201/648/03845169.jpg
40df6ac2-648a-4bfb-8052-57d634eed1e5,NY,PreservedSpecimen,3845165,"K. J. Wurdack",5380,2010,7,17,"South America",Guyana,Cuyuni-Mazaruni,,"Tulameng Mtn., along line trail toward summit (summit atN 5°33'10.6"", W 60°57'28.8"").",918,963,5.5547,-60.9583,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,revoluta,,"Selaginella revoluta Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136534,http://sweetgum.nybg.org/images3/3201/644/03845165.jpg
b8fe8ee1-efa7-4371-913c-a8f038e78747,NY,PreservedSpecimen,02570961,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,revoluta,,"Selaginella revoluta Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2824877,http://sweetgum.nybg.org/images3/1801/870/02570961.jpg
43934efa-0f59-4271-9bf8-52024a143aed,NY,PreservedSpecimen,02570972,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,revoluta,,"Selaginella revoluta Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2824928,http://sweetgum.nybg.org/images3/1801/881/02570972.jpg
60b4504f-2eed-49bd-894b-cfdb9f5d61c7,NY,PreservedSpecimen,3845155,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,revoluta,,"Selaginella revoluta Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136524,http://sweetgum.nybg.org/images3/3201/634/03845155.jpg
f938c742-fe4e-4a73-b2ce-cb236fe4073f,NY,PreservedSpecimen,02570943,"B. Maguire",27332,1948,11,19,"South America",Venezuela,,,"Rio Cuao, Rio Orinoco, Territorio Amazonas. Danta (Tapir) Falls.",125,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,revoluta,,"Selaginella revoluta Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815562,http://sweetgum.nybg.org/images3/1801/852/02570943.jpg
06ace56c-deee-4627-8a4d-6fc506b64488,NY,PreservedSpecimen,3845162,"B. M. Boom",5544,1985,2,3,"South America",Venezuela,Amazonas,"Río Negro Mun.","Neblina Base Camp, Río Mawarinuma. Along trail near river above camp.",140,,0.83,-66.17,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,revoluta,,"Selaginella revoluta Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136531,http://sweetgum.nybg.org/images3/3201/641/03845162.jpg
e313934e-b2b1-4a14-8591-f1bb7c54ba1c,NY,PreservedSpecimen,3845160,"M. H. Nee",30980,1985,2,20,"South America",Venezuela,Amazonas,"Río Negro Mun.","Hills 2.5 km. SW of base camp, Sw side of Cerro de la Neblina.",400,500,0.82,-66.17,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,revoluta,,"Selaginella revoluta Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136529,http://sweetgum.nybg.org/images3/3201/639/03845160.jpg
86f41a8d-0690-4a6c-9b7f-4896f1767524,NY,PreservedSpecimen,3845159,"M. H. Nee",30558,1985,1,27,"South America",Venezuela,Amazonas,"Río Negro Mun.","Terr. Fed. Amazonas, Cerro de la Neblina, Loma de las Pinas (Pineapple Rigde), 1.5 km S of Neblina Base Camp.",150,215,0.8208,-66.1611,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,revoluta,,"Selaginella revoluta Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136528,http://sweetgum.nybg.org/images3/3201/638/03845159.jpg
f544dd0e-421f-4269-a9d3-98589b397575,NY,PreservedSpecimen,3845161,"W. W. Thomas",3167,1984,4,20,"South America",Venezuela,Amazonas,"Río Negro Mun.","Vicinity of Base Camp on Rio Marawinuma; hills SW of base camp.",200,300,0.83,-66.17,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,revoluta,,"Selaginella revoluta Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136530,http://sweetgum.nybg.org/images3/3201/640/03845161.jpg
fd377243-03d0-4622-88e4-3ec63c591291,NY,PreservedSpecimen,02570949,"B. Maguire",54277,1963,7,19,"South America",Suriname,,,"Exploration of the Wilhelmina Gebergte. Outcrop near West River, 14.5 km north of Lucie River.",450,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,revoluta,,"Selaginella revoluta Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2815581,http://sweetgum.nybg.org/images3/1801/858/02570949.jpg
efcd539f-5679-49a0-86dc-3fc2141053d2,NY,PreservedSpecimen,02570999,"B. Maguire",54277,1963,7,19,"South America",Suriname,,,"Exploration of the Wilhelmina Gebergte. Outcrop near West Rivier, 14.5 km north of Lucie Rivier.",450,,3.642,-56.533,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,revoluta,,"Selaginella revoluta Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825101,http://sweetgum.nybg.org/images3/1801/908/02570999.jpg
a6f4a700-13c2-4f55-a7e2-2dacc32bc17f,NY,PreservedSpecimen,03843291,"L. Brako",8455,1985,11,25,"Central America",Panama,Coclé,,"Near El Valle de Anton.",550,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,revoluta,,"Selaginella revoluta Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129313,http://sweetgum.nybg.org/images3/3195/472/03843291.jpg
a0b0327c-3d00-4e25-9f87-29fa761605db,NY,PreservedSpecimen,03843290,"J. A. Steyermark",17469,1935,1,12,"Central America",Panama,,,"Canal Zone. Chico Trail. Forest along telephone cable trail between splice S16 and S49, Rio Indio.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,revoluta,,"Selaginella revoluta Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129309,http://sweetgum.nybg.org/images3/3195/471/03843290.jpg
1575e1eb-43e5-4f8f-9d46-7b4fe8f8f34c,NY,PreservedSpecimen,3845168,"J. M. Schunke-Vigo",322,1935,2,26,"South America",Peru,Loreto,,"Gamitanacocha, Río Mazán",100,125,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,revoluta,,"Selaginella revoluta Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4136537,http://sweetgum.nybg.org/images3/3201/647/03845168.jpg
