﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8198aba3-c486-418f-8631-43ec89f42400,NY,PreservedSpecimen,1620364,"L. M. Underwood",113,1903,3,,"West Indies",Cuba,"Santiago de Cuba",,Santiago.,,,20.0235,-75.8263,"Georeferencing Quick Reference Guide, Version 2012",9061.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,longepedunculatum,,"Macroptilium longepedunculatum (Mart. ex Benth.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873357,
76fc39e4-36fd-4b8b-9340-f1ebb2d56386,NY,PreservedSpecimen,1620365,"Fr. León",5829,1915,12,27,"West Indies",Cuba,"Villa Clara",,"West of Manacas (Sta. Clara).",,,22.5654,-80.498,"Georeferencing Quick Reference Guide, Version 2012",10596.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,longepedunculatum,,"Macroptilium longepedunculatum (Mart. ex Benth.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873358,
1e20441d-bc5e-47c8-b6b7-4ca95ebaad9b,NY,PreservedSpecimen,1620368,"N. L. Britton",6402,1910,8,27,"West Indies",Cuba,"Pinar del Rio",,Herradura;,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,longepedunculatum,,"Macroptilium longepedunculatum (Mart. ex Benth.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873361,
7a654985-2009-4b96-adb7-545a959666d3,NY,PreservedSpecimen,1620369,"N. L. Britton",720,1903,3,26,"West Indies",Cuba,"La Habana",,Madruga,,,22.9099,-81.8613,"Georeferencing Quick Reference Guide, Version 2012",2171.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,longepedunculatum,,"Macroptilium longepedunculatum (Mart. ex Benth.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873362,
4a55227d-aaba-4513-a617-09a1541033be,NY,PreservedSpecimen,1620370,"E. L. Ekman",8347,1916,11,16,"West Indies",Cuba,,,"Oriente: Daiquirí, in thickets on coral reef",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,longepedunculatum,,"Macroptilium longepedunculatum (Mart. ex Benth.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873363,
9c078ee3-265d-4cea-bf68-20a79388482b,NY,PreservedSpecimen,1620371,"J. A. Shafer",10382,1911,11,21,"West Indies",Cuba,"Pinar del Río",,"Guane, high savanna or palm barren W of town along Mantua Road W of Guane;",,,22.1932,-84.1983,"Georeferencing Quick Reference Guide, Version 2012",11392,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,longepedunculatum,,"Macroptilium longepedunculatum (Mart. ex Benth.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873364,
5490f2e1-add4-47de-aa35-2ff129bdc63b,NY,PreservedSpecimen,1620373,"J. A. Shafer",10793,1911,12,7,"West Indies",Cuba,"Pinar del Río",,"SW side of Lag. Jovero;",,,22.0473,-84.1691,"Georeferencing Quick Reference Guide, Version 2012",1256.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,longepedunculatum,,"Macroptilium longepedunculatum (Mart. ex Benth.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873366,
e7b122b3-edae-4a95-b25a-81bf99e4c3da,NY,PreservedSpecimen,1620374,"J. A. Shafer",2961,1909,11,25,"West Indies",Cuba,,,"Oriente: Holguín, dry savannas SE of town",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,longepedunculatum,,"Macroptilium longepedunculatum (Mart. ex Benth.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873367,
a17ede8b-0d7b-443b-ba8a-be7555688c1a,NY,PreservedSpecimen,1620366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,longepedunculatum,,"Macroptilium longepedunculatum (Mart. ex Benth.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873359,http://sweetgum.nybg.org/images3/857/122/1620366.jpg
adf0b12f-3402-4a90-9943-a4a9459e557a,NY,PreservedSpecimen,1620367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,longepedunculatum,,"Macroptilium longepedunculatum (Mart. ex Benth.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873360,http://sweetgum.nybg.org/images3/857/123/1620367.jpg
b195fd2b-26c0-48ec-99d6-219a87ea9f3a,NY,PreservedSpecimen,1620363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,longepedunculatum,,"Macroptilium longepedunculatum (Mart. ex Benth.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873353,http://sweetgum.nybg.org/images3/857/119/1620363.jpg
5946a2c1-d624-472a-b02c-d50a260de049,NY,PreservedSpecimen,03696507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,longepedunculatum,,"Macroptilium longepedunculatum (Mart. ex Benth.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3943387,http://sweetgum.nybg.org/images3/3047/553/03696507.jpg
fb2a92fd-1169-4f99-822c-a53fcec94ce3,NY,PreservedSpecimen,1620372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,longepedunculatum,,"Macroptilium longepedunculatum (Mart. ex Benth.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873365,http://sweetgum.nybg.org/images3/857/128/1620372.jpg
