﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
e98dd2b0-cc9c-4d39-a85d-5c2ae5128c2b,NY,"New York Botanical Garden",PreservedSpecimen,2176284,"W. Milliken",2335,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329403,1995,"South America",Brazil,Roraima,,"Yanomami Indeginous Area. Vicinity of Xitei mission on the Parima River.",620,620,2.6111,-63.8744,,,"J. L. Luteyn",,,"Psammisia coarctata (Ruiz & Pav.) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Psammisia,coarctata,,Species,"(Ruiz & Pav.) A.C.Sm."
bfc62ef7-2a3c-4730-be6a-2cf5ad756d91,NY,"New York Botanical Garden",PreservedSpecimen,2176286,"J. Murça",1041,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329405,1947,"South America",Brazil,Amazonas,,"Rio Uaupes, Panurem caatinga.",,,,,,,"J. L. Luteyn",,,"Psammisia coarctata (Ruiz & Pav.) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Psammisia,coarctata,,Species,"(Ruiz & Pav.) A.C.Sm."
fde889c6-4172-4849-b222-47c634e12e8f,NY,"New York Botanical Garden",PreservedSpecimen,2176287,"J. Murça",1041,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329406,1947,"South America",Brazil,Amazonas,,"Rio Uaupes, Panurem caatinga.",,,,,,,"J. L. Luteyn",,,"Psammisia coarctata (Ruiz & Pav.) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Psammisia,coarctata,,Species,"(Ruiz & Pav.) A.C.Sm."
50d3b4b7-8fa7-4a56-aba2-e65af4fad052,NY,"New York Botanical Garden",PreservedSpecimen,2176289,"M. L. Kawasaki",209,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329408,1987,"South America",Brazil,Amazonas,,"Rio Uaupes, local chamado Ipanore; uma hora de motor de popa acima de Taraqua. Caminho para Cova do Diablo.",,,0.3,-68.67,,,"J. L. Luteyn",,,"Psammisia coarctata (Ruiz & Pav.) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Psammisia,coarctata,,Species,"(Ruiz & Pav.) A.C.Sm."
b07cf5c8-09a2-4345-8b2f-ac1527f9b3e2,NY,"New York Botanical Garden",PreservedSpecimen,2176290,"R. de Lemos Fróes",21250,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329409,1945,"South America",Brazil,Amazonas,,"Vaupés. Jauarete, Rio Negro. Cipo.",,,,,,,"J. L. Luteyn",,,"Psammisia coarctata (Ruiz & Pav.) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Psammisia,coarctata,,Species,"(Ruiz & Pav.) A.C.Sm."
3cd72397-615a-4839-b459-b2f99acf65fe,NY,"New York Botanical Garden",PreservedSpecimen,2176295,"W. A. Rodrigues",4842,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329414,1962,"South America",Brazil,Amazonas,,"Estrada Manaus0Rio Branco, km 24.",,,,,,,"J. L. Luteyn",,,"Psammisia coarctata (Ruiz & Pav.) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Psammisia,coarctata,,Species,"(Ruiz & Pav.) A.C.Sm."
8ab3cb90-b347-4203-b811-c0112fcedd47,NY,"New York Botanical Garden",PreservedSpecimen,2176297,"D. W. Stevenson",914,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329416,1987,"South America",Brazil,Amazonas,,"Rio Negro, across Communidade Aparecida, 1km up from Rio Tauri.",,,0.33,-67.3,,,"J. L. Luteyn",,,"Psammisia coarctata (Ruiz & Pav.) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Psammisia,coarctata,,Species,"(Ruiz & Pav.) A.C.Sm."
1f206a23-2704-4e72-8712-b7a234c0eec2,NY,"New York Botanical Garden",PreservedSpecimen,2176298,"F. F. M. da Silva",38559,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329417,1973,"South America",Brazil,Amazonas,,"Rio Icanam Nazani, aleida dos indios baviwas.",,,,,,,"J. L. Luteyn",,,"Psammisia coarctata (Ruiz & Pav.) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Psammisia,coarctata,,Species,"(Ruiz & Pav.) A.C.Sm."
6e3ba427-dda5-4b07-a128-e1991dfa6369,NY,"New York Botanical Garden",PreservedSpecimen,2176285,"B. W. Nelson",1718,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329404,1989,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","Ilha Tamandua at mouth of Rio Uaupes (Rio Caiari), 2km above Comunidade Jowavira, near Ilha de Flores.",,,,,,,"J. L. Luteyn",,,"Psammisia coarctata (Ruiz & Pav.) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Psammisia,coarctata,,Species,"(Ruiz & Pav.) A.C.Sm."
4ed9c0c0-53b2-4b01-8d52-0f76afb0ad16,NY,"New York Botanical Garden",PreservedSpecimen,2176292,"G. T. Prance",9916,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329411,1969,"South America",Brazil,Roraima,,"Serra dos Surueucus.",1800,1800,2.7131,-63.56,,,"J. L. Luteyn",,,"Psammisia coarctata (Ruiz & Pav.) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Psammisia,coarctata,,Species,"(Ruiz & Pav.) A.C.Sm."
88149618-ea5d-4ad9-bff6-9ec639b605e5,NY,"New York Botanical Garden",PreservedSpecimen,2176293,"G. T. Prance",20029,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329412,1973,"South America",Brazil,Roraima,,"Auaris Mission, Rio Auaris.",2600,2600,,,,,"J. L. Luteyn",,,"Psammisia coarctata (Ruiz & Pav.) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Psammisia,coarctata,,Species,"(Ruiz & Pav.) A.C.Sm."
0ae7fff0-5dae-421e-97e2-045b97d2c5e4,NY,"New York Botanical Garden",PreservedSpecimen,2176294,"G. T. Prance",P25033,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329413,1977,"South America",Brazil,Pará,,"Km 858 Rio Escorpiao; Serra do Cachimbo.",430,430,,,,,"J. L. Luteyn",,,"Psammisia coarctata (Ruiz & Pav.) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Psammisia,coarctata,,Species,"(Ruiz & Pav.) A.C.Sm."
553b9392-deec-433d-a75a-eedde9d43d09,NY,"New York Botanical Garden",PreservedSpecimen,2176296,"G. T. Prance",21461,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329415,1974,"South America",Brazil,Roraima,,"Vicinity of Auaris.",800,800,4.1,-64.42,,,"J. L. Luteyn",,,"Psammisia coarctata (Ruiz & Pav.) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Psammisia,coarctata,,Species,"(Ruiz & Pav.) A.C.Sm."
9af76585-2f48-405a-8100-214cd675336a,NY,"New York Botanical Garden",PreservedSpecimen,02176291,"G. T. Prance",11333,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329410,1971,"South America",Brazil,Amazonas,"Manaus Mun.","Manaus-Caracarai road, km. 45.",,,,,,,"J. L. Luteyn",,,"Psammisia coarctata (Ruiz & Pav.) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Psammisia,coarctata,,Species,"(Ruiz & Pav.) A.C.Sm."
4ecd3829-dba4-4949-af22-c121f884418f,NY,"New York Botanical Garden",PreservedSpecimen,02176283,"C. Farney",1914,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329401,1987,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","Largo Amaro, embocadura do I garape tuari, afluente do Rio Negro.",,,,,,,"J. L. Luteyn",,,"Psammisia coarctata (Ruiz & Pav.) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Psammisia,coarctata,,Species,"(Ruiz & Pav.) A.C.Sm."
2065228e-7ae5-4682-92ec-155a09b004c2,NY,"New York Botanical Garden",PreservedSpecimen,2176288,"B. Maguire",60454,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329407,1965,"South America",Brazil,,,,8000,8500,,,,,"J. L. Luteyn",,,"Psammisia coarctata (Ruiz & Pav.) A.C.Sm.",Plantae,Magnoliophyta,Ericaceae,Psammisia,coarctata,,Species,"(Ruiz & Pav.) A.C.Sm."
