﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
1398f7d8-2a87-44ce-8aa8-5f9e8f696c47,NY,"New York Botanical Garden",PreservedSpecimen,02056405,"S. A. Mori",25939,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=923558,2006,"West Indies","Netherlands Antilles",Saba,,"Windwardside.  Grounds of Juliana's Hotel.",380,380,17.6269,-63.2317,,,,,,"Euphorbia Lanj.",Plantae,Magnoliophyta,Euphorbiaceae,Euphorbia,,,Genus,Lanj.
1e8ab3ae-8cfe-42dd-8a1a-bdaea711a85e,NY,"New York Botanical Garden",PreservedSpecimen,00866118,"S. A. Mori",25943,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=923570,2006,"West Indies","Netherlands Antilles",Saba,,"Windwardside.  Grounds of Juliana's Hotel.",380,380,17.6269,-63.2317,,,,,,"Euphorbia hirta L.",Plantae,Magnoliophyta,Euphorbiaceae,Euphorbia,hirta,,Species,L.
c5bf58b1-570c-4f60-a7ef-1fc1f915bcda,NY,"New York Botanical Garden",PreservedSpecimen,933686,"S. A. Mori",26976,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980364,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"At beginning of Sandy Cruz Trail from Upper Hell's Gate end.",525,525,17.6369,-63.2367,,,"S. A. Mori",,,"Euphorbia heterophylla L.",Plantae,Magnoliophyta,Euphorbiaceae,Euphorbia,heterophylla,,Species,L.
e1573857-115b-4583-ab5e-68d84ebc023c,NY,"New York Botanical Garden",PreservedSpecimen,00866318,"S. A. Mori",26295,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926629,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Crispeen Track.  Before and just after the Ecolodge.",412,412,17.6283,-63.2367,,,"S. A. Mori",,,"Euphorbia heterophylla L.",Plantae,Magnoliophyta,Euphorbiaceae,Euphorbia,heterophylla,,Species,L.
6d980abc-1179-4962-9c8c-99be8b0878fc,NY,"New York Botanical Garden",PreservedSpecimen,02056394,"S. A. Mori",27150,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019013,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Grounds of the hotel Willard's of Saba.",,,17.6245,-63.2268,,,,,,"Euphorbia Lanj.",Plantae,Magnoliophyta,Euphorbiaceae,Euphorbia,,,Genus,Lanj.
1927c46e-204c-4e76-b193-b9c85ef1884f,NY,"New York Botanical Garden",PreservedSpecimen,01481940,"S. A. Mori",26305,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926690,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Maskehorne Hill Trail.",412,412,17.6283,-63.2367,,,"S. A. Mori",1,,"Euphorbia hypericifolia L.",Plantae,Magnoliophyta,Euphorbiaceae,Euphorbia,hypericifolia,,Species,L.
5eefe2ae-c09a-4393-83e0-7100df5d83a3,NY,"New York Botanical Garden",PreservedSpecimen,01481932,"S. A. Mori",26006,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924051,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Mt. Scenery Trail from parking area at SW end of The Mountain Road (Rendezvous).  On trail to peak between entrance and first shelter.  17°37'N,63°14'W at lowest point.",,,17.6345,-63.2375,,,"S. A. Mori",1,,"Euphorbia hypericifolia L.",Plantae,Magnoliophyta,Euphorbiaceae,Euphorbia,hypericifolia,,Species,L.
326951e7-5814-4c3f-95b9-7e49094c4bfb,NY,"New York Botanical Garden",PreservedSpecimen,01481933,"S. A. Mori",26025,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924112,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Mt. Scenery Trail from parking area at SW end of The Mountain Road (Rendezvous).  On trail to peak between entrance and first shelter.  17°37'N,63°14'W at lowest point.",,,17.6345,-63.2375,,,"S. A. Mori",1,,"Euphorbia hirta L.",Plantae,Magnoliophyta,Euphorbiaceae,Euphorbia,hirta,,Species,L.
c0703939-f114-4475-ba6f-f21515070859,NY,"New York Botanical Garden",PreservedSpecimen,02056404,"S. A. Mori",26232,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925467,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"NW corner of the island at Wells Bay.",25,25,17.6392,-63.2492,,,"F. S. Axelrod",,,"Euphorbia prostrata Aiton",Plantae,Magnoliophyta,Euphorbiaceae,Euphorbia,prostrata,,Species,Aiton
f4973001-e93a-4c25-84c3-3bcf444a5d88,NY,"New York Botanical Garden",PreservedSpecimen,00933764,"S. A. Mori",26713,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=978968,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"On road between Fort Bay and Windwardside.",,,,,,,"S. A. Mori",26,,"Euphorbia leucocephala Lotsy",Plantae,Magnoliophyta,Euphorbiaceae,Euphorbia,leucocephala,,Species,Lotsy
1c3e26e7-68f0-4fc0-94d5-8507d0b079d2,NY,"New York Botanical Garden",PreservedSpecimen,01481939,"S. A. Mori",26276,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925756,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Road between St. Johns and Windwardside.",380,380,17.6269,-63.2317,,,"S. A. Mori",1,,"Euphorbia hirta L.",Plantae,Magnoliophyta,Euphorbiaceae,Euphorbia,hirta,,Species,L.
8e8f41ba-83a0-4500-84ee-1115beae0648,NY,"New York Botanical Garden",PreservedSpecimen,00933798,"S. A. Mori",26324,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926778,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Road between Windwardside and Hell's Gate.",380,380,17.6269,-63.2317,,,"C. A. Gracie",26,,"Euphorbia cyathophora Murray",Plantae,Magnoliophyta,Euphorbiaceae,Euphorbia,cyathophora,,Species,Murray
30c6836b-76de-4ed9-ae51-e62102bf23b0,NY,"New York Botanical Garden",PreservedSpecimen,02056409,"S. A. Mori",26084,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899335,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"South side of island, 0.7 km W of Fort Bay.",,,17.616,-63.2501,,,"F. S. Axelrod",,,"Euphorbia prostrata Aiton",Plantae,Magnoliophyta,Euphorbiaceae,Euphorbia,prostrata,,Species,Aiton
1e2062d1-d126-4b41-962e-82af28873ffd,NY,"New York Botanical Garden",PreservedSpecimen,02286653,"S. A. Mori",26373,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927318,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Sulphur Mine Trail, a spur of the North Coast Trail.",,,17.6447,-63.2311,GPS,,"F. S. Axelrod",,,"Euphorbia serpens Kunth",Plantae,Magnoliophyta,Euphorbiaceae,Euphorbia,serpens,,Species,Kunth
646e9e58-76e0-485a-91ea-eb0cc9cb3ee4,NY,"New York Botanical Garden",PreservedSpecimen,01481949,"S. A. Mori",26809,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979531,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"The Bottom.  In village by Wesleyan Holiness Church.",50,50,17.6333,-63.25,,,"S. A. Mori",1,,"Euphorbia hypericifolia L.",Plantae,Magnoliophyta,Euphorbiaceae,Euphorbia,hypericifolia,,Species,L.
c095a689-dbc6-4d56-9c49-03280c860111,NY,"New York Botanical Garden",PreservedSpecimen,01481950,"S. A. Mori",26810,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979534,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"The Bottom.  In village by Wesleyan Holiness Church.",50,50,17.6333,-63.25,,,"P. E. Berry",30,,"Euphorbia hypericifolia L.",Plantae,Magnoliophyta,Euphorbiaceae,Euphorbia,hypericifolia,,Species,L.
0d15be92-0489-4e2d-b98c-ecf6dd4c44a8,NY,"New York Botanical Garden",PreservedSpecimen,01481951,"S. A. Mori",26811,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979535,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"The Bottom.  In village by Wesleyan Holiness Church.",50,50,17.6333,-63.25,,,"P. E. Berry",30,,"Euphorbia graminea Jacq.",Plantae,Magnoliophyta,Euphorbiaceae,Euphorbia,graminea,,Species,Jacq.
f81de613-74a4-4e58-9348-cafa1caee961,NY,"New York Botanical Garden",PreservedSpecimen,933604,"S. A. Mori",26797,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979471,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Upper Hell's Gate.",,,17.64,-63.2306,,,"F. S. Axelrod",,,"Euphorbia tithymaloides subsp. padifolia (L.) V.W.Steinm.",Plantae,Magnoliophyta,Euphorbiaceae,Euphorbia,tithymaloides,padifolia,Subspecies,"(L.) V.W.Steinm."
8909f451-52e6-4a3e-a96a-f0af31468bef,NY,"New York Botanical Garden",PreservedSpecimen,01481938,"S. A. Mori",26267,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925729,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Wells Bay along road.",100,100,,,,,"S. A. Mori",1,,"Euphorbia hirta L.",Plantae,Magnoliophyta,Euphorbiaceae,Euphorbia,hirta,,Species,L.
8da6dbfd-c7c9-42fe-8261-df68efd6b7a3,NY,"New York Botanical Garden",PreservedSpecimen,00951904,"S. A. Mori",27068,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017870,2007,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Windwardside.  Coordinates for the Cottage Club but specimens collected throughout the village.",,,17.6288,-63.2301,,,"P. E. Berry",30,,"Euphorbia hirta L.",Plantae,Magnoliophyta,Euphorbiaceae,Euphorbia,hirta,,Species,L.
b2686d1a-6621-4a12-8312-5ad3495a3202,NY,"New York Botanical Garden",PreservedSpecimen,02056395,"S. A. Mori",26430,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=929845,2006,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Windwardside.  In village and outskirts of village on road leading to The Bottom.",,,17.6269,-63.2317,,,"F. S. Axelrod",,,"Euphorbia graminea Jacq.",Plantae,Magnoliophyta,Euphorbiaceae,Euphorbia,graminea,,Species,Jacq.
