﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
af73c823-f83e-45b6-ad32-d8cbf66eb11b,NY,PreservedSpecimen,02516073,"L. Abrams",3952,1903,6,30,"North America","United States of America",California,"San Diego Co.","Cuyamarca Mts., summit of South Peak.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,abramsii,,"Arctostaphylos abramsii ined.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2749680,
87534dbf-1fb5-4116-b187-428b4c2946a6,NY,PreservedSpecimen,2516074,"H. P. Chandler",5036,1904,4,4,"North America","United States of America",California,"San Diego Co.","Witch Creek.",853,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,abramsii,,"Arctostaphylos abramsii ined.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2749692,
d6545395-26f4-4af1-8f26-a9d1d6afc824,NY,PreservedSpecimen,2516075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,abramsii,,"Arctostaphylos abramsii ined.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2749693,
3183d60b-cb91-48ee-864d-2a3c81c706fa,NY,PreservedSpecimen,2516076,"L. Abrams",3973,1903,7,2,"North America","United States of America",California,"San Diego Co.","Between Julian and Banner.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,abramsii,,"Arctostaphylos abramsii ined.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2749694,
b424a130-c8fc-42bf-9fb8-35267e42a73d,NY,PreservedSpecimen,2516077,"L. Abrams",3620,1903,5,27,"North America","United States of America",California,"San Diego Co.","Hills near the Campo school.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,abramsii,,"Arctostaphylos abramsii ined.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2749695,
aac726f7-a801-4fa7-a6bb-8318665c54d9,NY,PreservedSpecimen,2516078,"L. Abrams",3699,1903,6,1,"North America","United States of America",California,"San Diego Co.","Summit between Campo and Jacunta.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,abramsii,,"Arctostaphylos abramsii ined.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2749696,
bb30fbef-548c-4c1e-ae0e-f350b8e1d530,NY,PreservedSpecimen,2516079,"L. T. Chamberlain",s.n.,1899,,,"North America","United States of America",California,"Los Angeles Co.",,,,34.198,-118.261,"GEOLocate Web Application",145294,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,abramsii,,"Arctostaphylos abramsii ined.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2749697,
b26e663e-f559-4e60-a854-e924b9ba12e7,NY,PreservedSpecimen,2516080,"L. Abrams",3728,1903,6,4,"North America","United States of America",California,"San Diego Co.","Cottonwood grade near Potrero.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,abramsii,,"Arctostaphylos abramsii ined.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2749698,
