﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1c205f64-3fca-454d-8d15-44da671ccf92,NY,PreservedSpecimen,02603514,"C. H. Dodson",10252,1980,4,5,"South America",Ecuador,Cotopaxi,,"3 km E of El Palmar on road Quevedo-Latacunga.",800,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,pentaptera,,"Macleania pentaptera Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854386,
613efcf8-a093-448a-b3bf-8c1753ab846c,NY,PreservedSpecimen,2603515,"M. E. Fallen",823,1979,7,6,"South America",Ecuador,"Los Ríos",,"12 km E of Patricia Pilar on road between Quevedo and Santo Domingo. El Centinela.",650,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,pentaptera,,"Macleania pentaptera Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854392,
cd5c6e15-5aa3-454d-897d-a4ff9e95e2ef,NY,PreservedSpecimen,2603518,"B. F. Palser",s.n.,1978,8,8,"South America",Ecuador,Pichincha,,"Along main road between Pan American Highway and Santo Domingo, S of Quito.",1829,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,pentaptera,,"Macleania pentaptera Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854395,
c5a8b916-556f-4fe8-9fd1-f8934918ade0,NY,PreservedSpecimen,2603523,"J. Jaramillo",6613,1984,3,26,"South America",Ecuador,Pichincha,,"Reserva Forestal ENDESA, Río Silanche: ""Corporación Forestal Juan Manuel Durini"", Km 113 de la carretera Quito-Pto. Quito, faldas occidentales, a 10 km al N de la carretera principal.",650,700,0.08,-79.03,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,pentaptera,,"Macleania pentaptera Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854400,
1a9d7879-dc14-4798-9a48-969e0a3a76f6,NY,PreservedSpecimen,2603529,"W. Rauh",60190,,,,"South America",Ecuador,,,[Bancos-Mudo].,1700,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,pentaptera,,"Macleania pentaptera Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854407,
7aea3677-4827-4753-8aed-8dfeeedb80a6,NY,PreservedSpecimen,2603531,"J. Jaramillo",6753,1984,7,8,"South America",Ecuador,Pichincha,,"Reserva Forestal ENDESA, Río Silanche: ""Corporación Forestal Juan Manuel Durini"", km 113 de la carretera Quito-Pto. Quito, faldas occidentales, a 10 km al N de la carretera principal.",650,700,0.08,-79.03,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,pentaptera,,"Macleania pentaptera Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854409,
d087065e-412f-48dc-85f7-ad7eea1c74d7,NY,PreservedSpecimen,2603527,"E. Asplund",17444,1955,8,25,"South America",Ecuador,Pichincha,,"Santa Ana on road from Chiriboga to Santo Domingo de los Colorados.",1400,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,pentaptera,,"Macleania pentaptera Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854404,http://sweetgum.nybg.org/images3/1845/756/02603527.jpg
647ba426-f7d7-41b4-8a93-a4f58b42d834,NY,PreservedSpecimen,2603528,"E. Asplund",18210,1955,10,28,"South America",Ecuador,Pichincha,,"San José below El Volante on road between Chiriboga and Santo Domingo de los Colorados.",1700,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,pentaptera,,"Macleania pentaptera Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854405,http://sweetgum.nybg.org/images3/1845/757/02603528.jpg
4850d833-3910-47f7-9a00-e2362b6d9398,NY,PreservedSpecimen,2603525,"W. H. Camp",E-1735,1945,1,15,"South America",Ecuador,Pichincha,,"Western slope of the cordillera: along the road from Quito to Sta. Domingo de los Colorados.",1829,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,pentaptera,,"Macleania pentaptera Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854402,http://sweetgum.nybg.org/images3/1845/754/02603525.jpg
a46f81b3-aa03-4e90-856a-608e646124c8,NY,PreservedSpecimen,2603520,"J. L. Luteyn",6698,1979,1,8,"South America",Ecuador,Pichincha,,"Carretera Antigua from Quito to Santo Domingo de los Colorados, km 46-54.",1980,2100,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,pentaptera,,"Macleania pentaptera Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854397,http://sweetgum.nybg.org/images3/1845/749/02603520.jpg
0183dfc4-fe15-4c4c-8e83-be284bd1f399,NY,PreservedSpecimen,2603521,"J. L. Luteyn",8012,1981,1,22,"South America",Ecuador,Pichincha,,"Carretera Antigua to Santo Domingo, ca 4-6 km E of Chiriboga. Roadside slopes.",1970,2090,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,pentaptera,,"Macleania pentaptera Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854398,http://sweetgum.nybg.org/images3/1845/750/02603521.jpg
0568e8e0-ee54-494f-a8f8-79456c3549c6,NY,PreservedSpecimen,2603532,"T. B. Croat",93477,2004,8,16,"South America",Ecuador,Cotopaxi,,"Estación Sacha Wiwa, Universidad Polytechnica Salesiana, 0.9 km N of Guasaganda-Pucayaca road, departing hwy. 1.5 km N of Guasaganda.",519,,-0.7986,-79.1517,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,pentaptera,,"Macleania pentaptera Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854410,http://sweetgum.nybg.org/images3/1845/761/02603532.jpg
fee8082e-32d8-43ee-8940-6240fd66c8d0,NY,PreservedSpecimen,2603522,"L. B. Holm-Nielsen",24746,1980,8,6,"South America",Ecuador,Pichincha,,"Road Quito-Santo Domingo, Tandapi. Rocky slopes.",1700,,-0.45,-78.78,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,pentaptera,,"Macleania pentaptera Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854399,http://sweetgum.nybg.org/images3/1845/751/02603522.jpg
ff6cbab8-3d80-40cb-afd1-3865da60321c,NY,PreservedSpecimen,2603524,"L. B. Holm-Nielsen",24812,1980,8,13,"South America",Ecuador,Pichincha,,"Road Chillogallo-Santo Domingo, below Chiriboga, 16 km from the new road.",1600,,-0.3,-78.85,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,pentaptera,,"Macleania pentaptera Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854401,http://sweetgum.nybg.org/images3/1845/753/02603524.jpg
76de58ec-7432-4e97-b490-1c4b73555f9e,NY,PreservedSpecimen,2603519,"R. P. Sauleda",s.n.,1980,8,5,"South America",Ecuador,Pichincha,,"Old Santo Domingo-Quito Road (road to Chiriboga), 19 km NE of Alluriquin.",1402,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,pentaptera,,"Macleania pentaptera Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854396,http://sweetgum.nybg.org/images3/1845/748/02603519.jpg
5169b12d-d1ee-49e1-9e79-d2666532a763,NY,PreservedSpecimen,2603530,"A. H. Gentry",12075,1974,10,26,"South America",Ecuador,Pichincha,,"11 km W of Tandapi, trail along Chictoa River, tributary of Río Pilatón.",1350,1550,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,pentaptera,,"Macleania pentaptera Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854408,http://sweetgum.nybg.org/images3/1845/759/02603530.jpg
92cfd5c0-676f-41d7-8db8-83941dd3a01a,NY,PreservedSpecimen,2603516,"H. Vargas",6430,2005,10,31,"South America",Ecuador,Imbabura,"Cotacachi (Canton)","Parroquia García Moreno. Reserva Biológica Los Cedros. Sendero Estación - Y de Bracilargo.",1470,,0.3083,-78.7797,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,pentaptera,,"Macleania pentaptera Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854393,http://sweetgum.nybg.org/images3/1845/745/02603516.jpg
0e4f7b8e-ccd9-40e1-94b5-ae0e0f0860bc,NY,PreservedSpecimen,2603517,"J. L. Clark",6101,2001,1,25,"South America",Ecuador,Cotopaxi,"Sigchos (Canton)","Parroquia: San Francisco de las Pampas. Alnog trail near entrance of Bosque Integral Otonga.",1600,,-0.4219,-78.9622,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,pentaptera,,"Macleania pentaptera Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854394,http://sweetgum.nybg.org/images3/1845/746/02603517.jpg
db180c08-c151-4200-b0c0-624fc44704ef,NY,PreservedSpecimen,2603526,"C. Céron",6901,1989,6,16,"South America",Ecuador,Pichincha,,"Santo Domingo de Los Colorados. Parroquia Tandapi.",1650,,-0.42,-78.75,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,pentaptera,,"Macleania pentaptera Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854403,http://sweetgum.nybg.org/images3/1845/755/02603526.jpg
