﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
381c3f38-0c17-445d-87df-fb6feca82993,NY,PreservedSpecimen,334821,"A. D. E. Elmer",13435,1912,8,,Asia,Philippines,,,"Cabadbaran (Mt. Urdaneta), Province of Agusan, Island of Mindanao",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,urdanetensis,,"Diospyros urdanetensis Elmer",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21195,
2f41d4cf-b0c4-4f56-89af-d8ead456ec5a,NY,PreservedSpecimen,334822,"A. D. E. Elmer",13436,1912,8,,Asia,Philippines,,,"Cabadbaran (Mt. Urdaneta), Province of Agusan, Island of Mindanao",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,urdanetensis,,"Diospyros urdanetensis Elmer",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21196,
4fcbe623-4b99-43dd-aa9d-dbd703d836d6,NY,PreservedSpecimen,335039,"E. Poilane",14499,1929,5,8,Asia,Vietnam,"Ho Chi Minh",,"[Just-sciant de] Saigon",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,magnifica,,"Diospyros magnifica Lecomte",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33472,
ef1c26ec-f8ca-4e2b-8e72-ec2b8d45f9f2,NY,PreservedSpecimen,335022,"E. Poilane",2782,,,,Asia,Vietnam,,,"Annam: Massif de Co Hin près de Nha trang",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,finetii,,"Diospyros finetii Lecomte",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40145,
1b6baa86-8f84-4ef6-a6f7-361a2d858253,NY,PreservedSpecimen,335023,"E. Poilane",6869,1923,6,12,Asia,Vietnam,,,"Annam: presqu'ile de Nui Han heo, Prov. de Nhatrang",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,finetii,,"Diospyros finetii Lecomte",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40146,
2a84f47e-60ea-406d-b67b-5a0026f0648b,NY,PreservedSpecimen,334738,"G. H. W. Schimper",655,1840,6,1,Africa,Ethiopia,,,"Abyssinia: prope Dscheladscheranne",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,mespiliformis,,"Diospyros mespiliformis Hochst.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112086,
9f43182f-5254-4811-b067-6074bd2fd32e,NY,PreservedSpecimen,335019,"J. B. L. Pierre",333,1868,4,,Asia,Vietnam,"Ho Chi Minh",,"Annam: Thu duc in prov. Saigon",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,filipendula,,"Diospyros filipendula Pierre",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133099,
c33c67a6-b0d5-4e89-a6d9-f12b54cf6b0a,NY,PreservedSpecimen,335020,"J. B. L. Pierre",333,1868,4,,Asia,Vietnam,"Ho Chi Minh",,"Annam: Thu duc in australo-Cochin.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,filipendula,,"Diospyros filipendula Pierre",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133100,
a3a012c8-63c2-4ef1-8457-1a1c2c6035aa,NY,PreservedSpecimen,335016,"E. Poilane",1863,1920,9,15,Asia,Vietnam,,,"Indo-chine: Ko nang Lam",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,eugenii,laotica,"Diospyros eugenii var. laotica Lecomte",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=153850,
698323f2-f2bc-4c44-893d-858c05632afe,NY,PreservedSpecimen,335002,"E. Poilane",12439,,,,Asia,Vietnam,,,"Annam: Ca na, prope Phanrang",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,baronensis,,"Diospyros baronensis Lecomte",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=157398,
8bec5dd1-e869-4e07-a0ce-154df5f7f242,NY,PreservedSpecimen,334773,"A. D. E. Elmer",9247,1907,5,,Asia,Philippines,Quezon,,"Lucban, Province Tayabas, Island Luzon",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,curranii,,"Diospyros curranii Merr.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176458,
b117f81a-9de8-4a59-ab3a-f441d9952590,NY,PreservedSpecimen,334798,"H. Cuming",1142,1841,,,Asia,Philippines,,,Biliran,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,philippinensis,,"Diospyros philippinensis A.DC.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184695,
da26d714-5e58-4118-98e8-ca2474940308,NY,PreservedSpecimen,334799,"H. Cuming",1142,1841,,,Asia,Philippines,,,Biliran,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,philippinensis,,"Diospyros philippinensis A.DC.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=184696,
db92d1d3-601a-4b41-b283-d2b02fe78eb7,NY,PreservedSpecimen,334742,"E. Faber",165,,,,Asia,China,,,"[Mingto Mts.]",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,rhombifolia,,"Diospyros rhombifolia Hemsl.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191490,
9bd8eeec-1f5f-4ec4-a726-810d33d0eb42,NY,PreservedSpecimen,334741,"R. C. Ching",2195,1924,7,16,Asia,China,Zhejiang,,"Between Ping Yung and Tai Suan",500,900,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,glaucifolia,,"Diospyros glaucifolia F.P.Metcalf",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194860,
e0a548b8-c75a-49d5-9c3f-f7fc044c3606,NY,PreservedSpecimen,334767,"A. D. E. Elmer",13128,1911,4,,Asia,Philippines,Palawan,,"Puerto Princesa (Mt. Pulgar), Island of Palawan",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,alata,,"Diospyros alata Elmer",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195065,
00cdd9b3-727a-4601-a9a6-fd8b1c23d34a,NY,PreservedSpecimen,335040,"E. Poilane",10791,,,,Asia,Vietnam,,,"Annam: Quang tri",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,moi,,"Diospyros moi M.Lecomte",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=197295,
26f4c3a0-a420-4b42-bc89-3fbbac09b9c4,NY,PreservedSpecimen,335041,"E. Poilane",10791,,,,Asia,Vietnam,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,moi,,"Diospyros moi M.Lecomte",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=197296,
3e2732e0-77e0-4621-bf21-3de027081712,NY,PreservedSpecimen,334787,"B. P. G. Hochreutiner",71,1904,12,31,Asia,Indonesia,,,"Provient de Toeal dans l'ile de Doellah-darat dans l'archipel de Keiarch aux Indes néerl.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,maritima,dolichocarpa,"Diospyros maritima var. dolichocarpa Hochr.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=207153,
364b98ec-215f-4614-b4cb-272e937efd71,NY,PreservedSpecimen,335013,"H. Y. Liang",61714,1932,4,30,Asia,China,Hainan,,"Top of Seven-finger Mountain",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,ehretioides,liangii,"Diospyros ehretioides var. liangii Merr.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=214399,
47d784dc-8848-40d5-849b-48655f19f329,NY,PreservedSpecimen,334770,"B. P. G. Hochreutiner",66,1904,12,31,Asia,Malaysia,,,"Proviennent de Java ou ils se trouvent un peu partout dans les plaines humides",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,cauliflora,valetoniana,"Diospyros cauliflora var. valetoniana Hochr.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=220561,
753e796c-26c8-4ec5-a0c1-05a215c168eb,NY,PreservedSpecimen,04998710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,bipindensis,,"Diospyros bipindensis Gürke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5031858,http://sweetgum.nybg.org/images3/4194/359/04998710.jpg
3540c261-6704-4742-90c3-5cadba85f97e,NY,PreservedSpecimen,335047,"E. Poilane",4512,1922,9,10,Asia,Vietnam,,,"Annam: Nhatrang",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,nhatrangensis,,"Diospyros nhatrangensis Lecomte",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254633,
702c4c4f-9a64-459d-ab0f-d727475c31ea,NY,PreservedSpecimen,335021,"J. B. L. Pierre",,1866,,,Asia,Vietnam,,,"Annam: in pedis montis Deonbre",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,filipendula,,"Diospyros filipendula Pierre ex Lecomte",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=262584,
346c911a-5583-4784-8ec6-7a0506831772,NY,PreservedSpecimen,334790,"J. A. Gammill","Forestry Bureau No. 6713",1904,11,,Asia,Philippines,Bataan,,"Mt. Mariveles, Island Luzon",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,nitida,,"Diospyros nitida Merr.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265573,
6d34da14-c082-4201-881d-e1eb0b88e032,NY,PreservedSpecimen,334791,"A. D. E. Elmer",6713,1904,11,,Asia,Philippines,Bataan,,"Mt. Mariveles, Island Luzon",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,nitida,,"Diospyros nitida Merr.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265574,
dc387ad8-2ed5-45be-afda-f4699504752c,NY,PreservedSpecimen,335015,"E. Poilane",10375,1924,9,27,Asia,Vietnam,,,"Annam: Dent du Tigre, Prov. de Quang Tri",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,eugenii,,"Diospyros eugenii Lecomte",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282880,
546228ae-100f-4ceb-a71b-a358d5cc6ef1,NY,PreservedSpecimen,335036,"E. Poilane",7799,,,,Asia,Vietnam,,,"Annam: Col des Nuages",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,longipedicellata,,"Diospyros longipedicellata Lecomte",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=298740,
a0b5db39-bfef-4508-a0aa-eef3861f6cd6,NY,PreservedSpecimen,334819,"B. P. G. Hochreutiner",18,1904,12,1,Asia,Indonesia,,,"Provient de Awahia dans l'Ile de Céram, Indes néerl.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,treubii,,"Diospyros treubii Hochr.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300945,
d376573b-1de9-4157-8db6-73aad817237a,NY,PreservedSpecimen,334820,"B. P. G. Hochreutiner",18,1904,12,1,Asia,Indonesia,,,"Provient de Awahia dans l'Ile de Céram, Indes néerl.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,treubii,,"Diospyros treubii Hochr.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300946,
0b51e961-bb73-4bf9-b288-4d919202c953,NY,PreservedSpecimen,334803,"E. Fénix","Bureau of Science No. 3757",1907,5,,Asia,Philippines,Batanes,,"Batanes Islands",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,sabtanense,,"Diospyros sabtanense Merr.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=330844,
1c693224-4de9-4bdd-94bc-08aaf68f880e,NY,PreservedSpecimen,335042,"E. Poilane",133,1919,6,29,Asia,Vietnam,,,"Sud-Annam: Sang lang sang, prov. Phansi",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,mun,,"Diospyros mun A.Chev.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335245,
95a7863b-b500-4a27-b90e-3536691d1500,NY,PreservedSpecimen,335043,"E. Poilane",75,,,,Asia,Vietnam,,,"Indochine: Sud Annam",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,mun,,"Diospyros mun A.Chev.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335246,
2362628c-8a09-4940-86c7-7be4027b7230,NY,PreservedSpecimen,335044,"E. Poilane",133,,,,Asia,Vietnam,,,Annam,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,mun,,"Diospyros mun A.Chev.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335247,
c335e591-3970-4f2d-b3cb-9a4c8bd2a922,NY,PreservedSpecimen,335045,"E. Poilane",134,,,,Asia,Vietnam,,,"Annam: prov. Phansi",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,mun,,"Diospyros mun A.Chev.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335248,
8600edcd-cd1f-42fe-8a0c-7ff78a086236,NY,PreservedSpecimen,335046,"E. Poilane",9754,1924,7,,Asia,Vietnam,"Ho Chi Minh",,"Annam: prov. Saigon",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,mun,,"Diospyros mun A.Chev.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335249,
2a771f22-da20-4f46-9fd6-163445b8b0e7,NY,PreservedSpecimen,334753,"E. Poilane",2466,1921,5,20,Asia,Vietnam,,,"Cochinchine: Gia ray",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,roi,,"Diospyros roi Lecomte",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=339573,
7fd6c9a1-2e82-4130-a5cf-6fcd2d9c86ec,NY,PreservedSpecimen,334769,"A. D. E. Elmer",9722,1908,4,,Asia,Philippines,"Negros Oriental",,"Dumaguete (Cuernos Mts.), Island of Negros",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,brideliifolia,,"Diospyros brideliifolia Elmer",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346886,
9a59b1d8-00ca-4402-8c08-0f5aa9e48ea7,NY,PreservedSpecimen,334766,"Ahern's collector","Forestry Bureau No. 3071",1905,5,,Asia,Philippines,Rizal,,Luzon,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,ahernii,,"Diospyros ahernii Merr.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349808,
ff915952-bd40-4c6f-a8c9-2d742f31ae9e,NY,PreservedSpecimen,334811,"B. P. G. Hochreutiner",17,1904,12,1,Asia,Malaysia,,,"Provient de Sarawak à Borneo",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,subrigida,,"Diospyros subrigida Hochr.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350927,
eac7f4dc-e623-4528-a3d7-57b53dbc7c3e,NY,PreservedSpecimen,334812,"B. P. G. Hochreutiner",17,1904,12,1,Asia,Malaysia,,,"Provient de Sarawak à Borneo",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,subrigida,,"Diospyros subrigida Hochr.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350928,
e77048f5-8180-496c-b198-406ca4343ce1,NY,PreservedSpecimen,334757,"E. Poilane",11666,1925,9,26,Asia,Laos,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,rufogemmata,,"Diospyros rufogemmata Lecomte",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350978,
9c958bfb-4c85-485e-879c-f539eded2511,NY,PreservedSpecimen,334763,"E. Poilane",8055,1923,9,17,Asia,Vietnam,,,"Annam: Col des Nuages, près Tourane",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,touranei,,"Diospyros touranei Lecomte",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=353651,
3ed52426-b55c-4175-a0f4-1d3b2ebd20c1,NY,PreservedSpecimen,334758,"E. Poilane",7741,1926,1,21,Asia,Vietnam,,,"Annam: Col des Nuages",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,salletii,,"Diospyros salletii Lecomte",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355022,
d5eb032d-46f5-49f2-99bf-dccf0ce16834,NY,PreservedSpecimen,334751,"E. Poilane",7652,1923,11,21,Asia,Vietnam,,,"Annam: fin de Tourane",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,pilosella,,"Diospyros pilosella Lecomte",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=377302,
11159ec8-c6e3-4488-9f55-85db24f8d5c3,NY,PreservedSpecimen,840206,"J. B. Walker",1879,1996,6,2,"North America","United States of America",Oklahoma,,"Along shore of Sandy Bass Bay, Lake Eufola",190,190,35.3,-95.52,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,virginiana,pubescens,"Diospyros virginiana var. pubescens (Pursh) Dippel",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389060,
1b305a41-fe64-493c-829e-8f0bf6ffa8d5,NY,PreservedSpecimen,334739,"G. A. Zenker",951,1896,,,Africa,Cameroon,,,"Kamerun: Bipinde",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,suaveolens,,"Diospyros suaveolens Gürke",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396800,
2bcf33d3-3260-429f-958b-43f1f5fd1021,NY,PreservedSpecimen,335027,"E. Poilane",2129,,,,Asia,Laos,,,"Lam Neua",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,hayatae,,"Diospyros hayatae Lecomte",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414507,
e57d9dd5-60b6-4369-8db3-efadfba55cec,NY,PreservedSpecimen,335028,"E. Poilane",2129,,,,Asia,Laos,,,"Lam Neua",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,hayatae,,"Diospyros hayatae Lecomte",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=414508,
5b0a769c-5d15-46b7-be93-9661b9da5e2b,NY,PreservedSpecimen,335007,"E. Poilane",6253,1923,5,6,Asia,Vietnam,,,"Annam: Nord de Ninh-Hoa prope Nhatrang",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,chevalieri,,"Diospyros chevalieri Lecomte",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430198,
f03bbc03-8304-42ea-8437-274512f87434,NY,PreservedSpecimen,335032,"Wallich Catalogue",4122,,,,Asia,India,,,"[India ?]",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,lanceolata,,"Diospyros lanceolata Wall.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=437318,
ac9368c7-e4df-4144-b835-d6fd080310d1,NY,PreservedSpecimen,334765,"M. R. Henderson",s.n.,1929,7,30,Asia,Malaysia,Pahang,,"Base Gunong Senyum. Altitude low.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,vestita,,"Diospyros vestita Bakh.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=440580,
231abb49-defc-4002-b004-1d8a87f787c1,NY,PreservedSpecimen,335008,"E. Poilane",13111,,,,Asia,Vietnam,,,"TonkinL Cha-pa et Cho-bo",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,choboensis,,"Diospyros choboensis Lecomte",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=447310,
5f599b04-c0c5-488a-a31b-102a48afe5f5,NY,PreservedSpecimen,335018,"E. Poilane",7391,,,,Asia,Vietnam,,,Tourane,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,faucium,grandifolia,"Diospyros faucium var. grandifolia Lecomte",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=459072,
e839299a-b868-4067-924b-23bd02aea9aa,NY,PreservedSpecimen,334784,"C. N. Forbes",6M,1912,6,,Oceania,"United States of America",Hawaii,,"Mauna Loa",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,ferrea,sclerophylla,"Diospyros ferrea f. sclerophylla Fosberg",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=478230,
63a134f2-4b15-4ea9-a00e-f73981c686d0,NY,PreservedSpecimen,335011,"M. R. Henderson",s.n.,1931,10,3,Asia,Malaysia,Pahang,,"Bukit Cintamani, Betong",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,demona,,"Diospyros demona Bakh.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=482704,
915241de-3d9e-497d-a916-6b7d31994278,NY,PreservedSpecimen,334801,"S. S. Ponce","Forestry Bureau No. 22842",1914,8,,Asia,Philippines,,,"Province of Surigao, Mindanao",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,poncei,,"Diospyros poncei Merr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=483749,
37c1c19b-29d6-4409-9f82-44df515a703e,NY,PreservedSpecimen,334760,"Wallich Catalogue",4121,,,,Asia,India,,,"Ex hort. Bot. Calcutt.! ""H.B.C.""",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,stricta,,"Diospyros stricta Roxb.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=510001,
ed15cb71-6fc1-41e1-9317-ed16ca842444,NY,PreservedSpecimen,335033,"E. Poilane",11525,,,,Asia,Laos,Savannakhet,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,longibracteata,,"Diospyros longibracteata Lecomte",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=521389,
411e01ce-9822-4534-af74-f1df8033bb40,NY,PreservedSpecimen,335034,"E. Poilane",11525,,,,Asia,Laos,Savannakhet,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,longibracteata,,"Diospyros longibracteata Lecomte",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=521390,
3be64b5f-e38b-4ecd-b504-0e7018b8d0bf,NY,PreservedSpecimen,335035,"E. Poilane",11525,,,,Asia,Laos,Savannakhet,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,longibracteata,,"Diospyros longibracteata Lecomte",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=521391,
e9278427-f1eb-48df-ae69-ba4833728ed4,NY,PreservedSpecimen,334806,"A. D. E. Elmer",12090,1910,3,,Asia,Philippines,Capiz,,"Magallanes, Gitang-Gitang, Sibuyan",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,sibuyanensis,,"Diospyros sibuyanensis Elmer",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=540915,
7853a347-536a-4e2d-887b-c02346f19fdb,NY,PreservedSpecimen,334807,"A. D. E. Elmer",12091,1910,3,,Asia,Philippines,Capiz,,"Magallanes (Mt. Gitang-Gitang), Island of Sibuyan",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,sibuyanensis,,"Diospyros sibuyanensis Elmer",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=540916,
437ad78a-986d-44b2-a0f2-0beff04c8229,NY,PreservedSpecimen,334805,"A. D. E. Elmer",12090,1910,4,,Asia,Philippines,Capiz,,"Magallanes, Gitang-Gitang, Sibuyan",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,sibuyanensis,,"Diospyros sibuyanensis Elmer",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=540917,
84dbe7e3-5e24-4f39-b4d3-6381ac2c53b0,NY,PreservedSpecimen,335024,"E. Poilane",4873,,,,Asia,Vietnam,,,"Annam: Nui Han heo, près Nhatrang",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,fleuryana,,"Diospyros fleuryana Lecomte",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=546940,
4c886c4c-e388-457d-9293-cfbb86e423be,NY,PreservedSpecimen,02172937,"D. E. Atha",186,1993,8,31,"North America","United States of America",Texas,"Hays Co.","On Rd 222 (Hilliard Rd), 0.4km W from intersection with Rd 225",,,29.97,-97.97,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,texana,,"Diospyros texana Scheele",,"D. E. Atha",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547561,
2de89cd4-cf46-4294-8f3e-7de1baf13da3,NY,PreservedSpecimen,334786,"A. D. E. Elmer",14203,1912,10,,Asia,Philippines,,,"Cabadbaran (Mt. Urdaneta), Province of Agusan, Island of Mindanao",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,hypoleuca,,"Diospyros hypoleuca Elmer",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573687,
36fa3671-a4dc-48aa-ab4d-1ae19e040cf9,NY,PreservedSpecimen,335014,"E. Poilane",273,1919,10,10,Asia,Cambodia,,,"Montagnes de l'Elephant",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,elephasii,,"Diospyros elephasii Lecomte",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=642973,
822668d9-07a3-4262-924a-4901dbe778ce,NY,PreservedSpecimen,335048,"J. E. Stocks",s.n.,,,,Asia,India,Kerala,,"Malabar, Concan, etc.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,nigricans,,"Diospyros nigricans Dalzell",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659556,
6c74fdbf-fcd3-4835-bc09-1b241421ee69,NY,PreservedSpecimen,334737,"G. A. Zenker",945a,1896,,,Africa,Cameroon,,,"Kamerun: Bipinde",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,kamerunensis,,"Diospyros kamerunensis Gürke",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=669149,
d85d1a7c-58ee-49f4-9a03-f7aeae9531a1,NY,PreservedSpecimen,335050,"M. R. Henderson",s.n.,1929,7,30,Asia,Malaysia,Pahang,,"Guning Senyum. Altitude low.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,pahangensis,,"Diospyros pahangensis Bakh.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=677740,