﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ad4d743e-bcb4-4740-8abf-367b5c0605d9,NY,PreservedSpecimen,01233518,"J. F. Veldkamp",6943A,1975,6,8,Asia,Indonesia,Bali,,"between Penibel and Pacung, Dessa Banga",550,,-8.42,115.15,,,Plantae,Bryophyta,,,Sematophyllaceae,Meiothecium,microcarpum,,"Meiothecium microcarpum (Harv.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698160,
5d77d1b3-ee88-494f-bb0e-3a3dd247ddad,NY,PreservedSpecimen,02899686,"C. L. Raulerson",9497,1985,3,16,Oceania,Guam,,,"just N of fence and S of cleared power line, NCS  below Potts Junction",,,13.6,144.88,,,Plantae,Bryophyta,,,Sematophyllaceae,Meiothecium,microcarpum,,"Meiothecium microcarpum (Harv.) Mitt.",,"W. R. Buck",2017,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239468,
5d203d3a-e0f8-4de6-b1f6-14980b6db7db,NY,PreservedSpecimen,02899703,"C. L. Raulerson",11644,1985,10,13,Oceania,Guam,,,"Johnston property, Machanao, S of Potts Junction",180,,13.58,144.87,,,Plantae,Bryophyta,,,Sematophyllaceae,Meiothecium,microcarpum,,"Meiothecium microcarpum (Harv.) Mitt.",,"W. R. Buck",2017,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239661,
c6415a0e-d2bb-46fe-b0d6-0b39202b900d,NY,PreservedSpecimen,03352683,"V. F. Schiffner",11940,1893,11,,Asia,Singapore,,,"in horto botanico",2,20,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Meiothecium,microcarpum,,"Meiothecium microcarpum (Harv.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3668254,
0966f46e-ef5b-4ebf-b3f2-529b76775a14,NY,PreservedSpecimen,03352684,"H. A. Möller",,1897,9,12,Asia,Singapore,,,"Straits Settlements, Friedhof",,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Meiothecium,microcarpum,,"Meiothecium microcarpum (Harv.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3668255,
1984b13e-0e56-4edd-af56-5d7f69dc2127,NY,PreservedSpecimen,03352685,"H. A. Möller",,1897,9,11,Asia,Singapore,,,"Straits Settlements, Botanischer Garten",,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Meiothecium,microcarpum,,"Meiothecium microcarpum (Harv.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3668256,
e8334eac-5b50-401c-a6e9-c5b28fbff4ef,NY,PreservedSpecimen,03352686,"H. A. Möller",,1893,9,12,Asia,Singapore,,,"Straits Settlements, Friedhof",,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Meiothecium,microcarpum,,"Meiothecium microcarpum (Harv.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3668257,
a1ded571-1229-4b64-9ed7-402c7cae8984,NY,PreservedSpecimen,03352687,"H. A. Möller",,1897,9,21,Asia,Malaysia,,,"[Pulau Penang] Wellesley",,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Meiothecium,microcarpum,,"Meiothecium microcarpum (Harv.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3668258,
