﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
986d6c90-844a-40c5-9c39-dd9e4a0676ae,NY,PreservedSpecimen,04104149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,valenzuelana,,"Maxillaria valenzuelana (A.Rich.) Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4424397,
91d026e6-a32f-4873-91af-3efcf34ed245,NY,PreservedSpecimen,60203,"E. L. Ekman",18229,1923,11,27,"West Indies",Cuba,"Pinar del Río",,"Sumidero, La Peña de Chichón",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,valenzuelana,,"Maxillaria valenzuelana (A.Rich.) Nash",,"J. T. Atwood",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113364,
c2398d51-7c89-4fb3-b671-84d15f2e954d,NY,PreservedSpecimen,60202,"J. A. Shafer",13497,1912,8,2,"West Indies",Cuba,"Pinar del Río",,"Vicinity of Sumidero",,,22.4492,-83.9039,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,valenzuelana,,"Maxillaria valenzuelana (A.Rich.) Nash",,"J. T. Atwood",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113366,
7b95caa0-533a-4f73-a80e-37418fc71bfa,NY,PreservedSpecimen,60204,"N. L. Britton",7465,1910,9,12,"West Indies",Cuba,"Pinar del Río",,"Baños San Vicente",,,22.6679,-83.7176,"Georeferencing Quick Reference Guide, Version 2012",2641.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,valenzuelana,,"Maxillaria valenzuelana (A.Rich.) Nash",,"J. T. Atwood",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113367,
561d1d7c-b858-4f87-b6e2-1d8649a6f2be,NY,PreservedSpecimen,60205,"J. A. Shafer",11957,1912,1,27,"West Indies",Cuba,"Pinar del Río",,"San Pedro del Caimito to San José de Sagua",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,valenzuelana,,"Maxillaria valenzuelana (A.Rich.) Nash",,"J. T. Atwood",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113368,
07467698-cf91-4e3a-ad84-ec084f38c4b5,NY,PreservedSpecimen,60200,"A. Luna",429,1920,3,27,"West Indies",Cuba,"Villa Clara",,"Lomas de Banao,",,,21.8706,-79.6189,"Georeferencing Quick Reference Guide, Version 2012",7506.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,valenzuelana,,"Maxillaria valenzuelana (A.Rich.) Nash",,"J. T. Atwood",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113365,
2913eace-391f-4676-8af9-fcbf02291d02,NY,PreservedSpecimen,60199,"C. Wright",3314,1860,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,valenzuelana,,"Maxillaria valenzuelana (A.Rich.) Nash",,"J. T. Atwood",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113369,
36aece50-ae5e-458d-9fb2-5c33a5060100,NY,PreservedSpecimen,60201,"C. Wright",3314,1860,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,valenzuelana,,"Maxillaria valenzuelana (A.Rich.) Nash",,"J. T. Atwood",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=113370,
