﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a606a43d-65ed-4a99-a18f-b7aec686ad7b,NY,PreservedSpecimen,1748646,"B. M. Everhart",s.n.,,,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Basidiomycota,,,Fomitopsidaceae,Antrodia,sinuosa,,"Antrodia sinuosa (Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1955263,
6228c852-b1ca-417f-a308-17b7465ab66f,NY,PreservedSpecimen,1757816,"B. M. Everhart",s.n.,,,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester.",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Basidiomycota,,,Polyporaceae,Tyromyces,galactinus,,"Tyromyces galactinus (Berk.) J.Lowe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1969483,
4152d718-a22b-4d0c-b773-f6c9b3c1e55f,NY,PreservedSpecimen,1753123,"B. M. Everhart",s.n.,1885,9,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Basidiomycota,,,Phanerochaetaceae,Ceriporia,spissa,,"Ceriporia spissa (Schwein.:Fr.) Rajchenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971134,
e8dd99e7-a111-4ad3-9ef4-b04ecab19aaa,NY,PreservedSpecimen,1753124,"B. M. Everhart",s.n.,,,,"North America","United States of America",Pennsylvania,,,,,,,,,Fungi,Basidiomycota,,,Phanerochaetaceae,Ceriporia,spissa,,"Ceriporia spissa (Schwein.:Fr.) Rajchenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971135,
06e3c407-0256-434a-9dff-20813bf8a4a1,NY,PreservedSpecimen,1935066,"B. M. Everhart",s.n.,,,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester.",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Basidiomycota,,,Polyporaceae,Daedaleopsis,confragosa,,"Daedaleopsis confragosa (Bolton:Fr.) J.Schröt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2019271,
07f92562-20d4-49a5-8034-b8d4442eadcc,NY,PreservedSpecimen,1948322,"B. M. Everhart",,1885,10,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester.",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Basidiomycota,,,Polyporaceae,Datronia,scutellata,,"Datronia scutellata (Schwein.) Gilb. & Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025297,
83dafaa9-8dc2-4bdb-860a-4d756fb8f781,NY,PreservedSpecimen,1948324,"B. M. Everhart",s.n.,1885,11,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester.",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Basidiomycota,,,Polyporaceae,Datronia,scutellata,,"Datronia scutellata (Schwein.) Gilb. & Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025299,
c56802fc-7984-4379-b229-65b9444fd5e8,NY,PreservedSpecimen,1948326,"B. M. Everhart",s.n.,1883,11,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester.",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Basidiomycota,,,Polyporaceae,Datronia,scutellata,,"Datronia scutellata (Schwein.) Gilb. & Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025301,
2969bcea-efab-4865-9d79-fb9b50ec03ed,NY,PreservedSpecimen,1948327,"B. M. Everhart",s.n.,1885,11,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester.",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Basidiomycota,,,Polyporaceae,Datronia,scutellata,,"Datronia scutellata (Schwein.) Gilb. & Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025302,
ba0ea90f-c796-48b8-b006-91cac9461bff,NY,PreservedSpecimen,1945060,"B. M. Everhart",s.n.,1885,9,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester.",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Basidiomycota,,,Polyporaceae,Hapalopilus,rutilans,,"Hapalopilus rutilans (Pers.:Fr.) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2129228,
14d72c6a-6ab4-454d-9e00-f68e494ef688,NY,PreservedSpecimen,1945121,"B. M. Everhart",s.n.,,,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester.",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Basidiomycota,,,Polyporaceae,Hapalopilus,salmonicolor,,"Hapalopilus salmonicolor (Berk. & M.A.Curtis) Pouzar",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2129308,
6e9c3910-53cc-4e7e-afa7-09d2ac55db94,NY,PreservedSpecimen,1999076,"B. M. Everhart",,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Hexagonia,hydnoides,,"Hexagonia hydnoides (Sw.:Fr.) M.Fidalgo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133998,
b410324f-c40d-4f5c-bbfa-d9b41bb60a30,NY,PreservedSpecimen,1928577,"B. M. Everhart",s.n.,1881,9,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Basidiomycota,,,Fomitopsidaceae,Laetiporus,sulphureus,,"Laetiporus sulphureus (Bull.:Fr.) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178167,
542edf07-be5d-4239-b93d-f7d4a1ebba39,NY,PreservedSpecimen,1928578,"B. M. Everhart",s.n.,1881,9,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Basidiomycota,,,Fomitopsidaceae,Laetiporus,sulphureus,,"Laetiporus sulphureus (Bull.:Fr.) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178168,
779d25d2-afa1-45ba-bcd6-a250fe5b6353,NY,PreservedSpecimen,1986647,"B. M. Everhart",s.n.,,,,"North America","United States of America",,,,,,,,,,Fungi,Basidiomycota,,,Stereaceae,Aleurodiscus,subgiganteus,,"Aleurodiscus subgiganteus (Berk.) Höhn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2179254,
fb6f809b-ee61-4f24-8dc0-ad68190dde58,NY,PreservedSpecimen,1986648,"B. M. Everhart",s.n.,,,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Basidiomycota,,,Stereaceae,Aleurodiscus,subgiganteus,,"Aleurodiscus subgiganteus (Berk.) Höhn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2179255,
767e4a0b-3191-4f5c-b9b5-290184661af9,NY,PreservedSpecimen,1986652,"B. M. Everhart",s.n.,,,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Basidiomycota,,,Stereaceae,Aleurodiscus,subgiganteus,,"Aleurodiscus subgiganteus (Berk.) Höhn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2179259,
eda3d61d-1926-4b23-9e6c-de262f886370,NY,PreservedSpecimen,1987178,"B. M. Everhart",s.n.,1887,9,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Basidiomycota,,,Hydnaceae,Cantharellus,cibarius,,"Cantharellus cibarius Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2189046,
a8a90838-1a76-429f-b3d1-b550b88eb97c,NY,PreservedSpecimen,1987216,"B. M. Everhart",s.n.,1887,9,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Basidiomycota,,,Hydnaceae,Cantharellus,cibarius,,"Cantharellus cibarius Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2189084,
6d5b4f5d-ffb3-4ffb-ac85-efada2211aba,NY,PreservedSpecimen,1987239,"B. M. Everhart",s.n.,1887,9,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Basidiomycota,,,Hydnaceae,Cantharellus,cibarius,,"Cantharellus cibarius Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2189107,
1537be5a-a583-4b39-a048-2b92bd531415,NY,PreservedSpecimen,1987240,"B. M. Everhart",s.n.,1887,9,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Basidiomycota,,,Hydnaceae,Cantharellus,cibarius,,"Cantharellus cibarius Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2189108,
653b4307-a6bf-4ee5-8c16-e8f6a913b302,NY,PreservedSpecimen,1987242,"B. M. Everhart",s.n.,1887,9,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Basidiomycota,,,Hydnaceae,Cantharellus,cibarius,,"Cantharellus cibarius Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2189110,
a20d732c-eff7-45f1-8c0a-d87bd3ed488c,NY,PreservedSpecimen,1990457,"B. M. Everhart",s.n.,1887,8,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Basidiomycota,,,Hydnaceae,Craterellus,lutescens,,"Craterellus lutescens (Pers.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2239124,
0ee7669c-ddf1-44ea-bb8b-25248c1901a8,NY,PreservedSpecimen,1990458,"B. M. Everhart",s.n.,1887,8,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Basidiomycota,,,Hydnaceae,Craterellus,lutescens,,"Craterellus lutescens (Pers.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2239125,
bd1f42c6-e16d-431f-97a9-4131f9b6602c,NY,PreservedSpecimen,1990459,"B. M. Everhart",s.n.,1887,8,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Basidiomycota,,,Hydnaceae,Craterellus,lutescens,,"Craterellus lutescens (Pers.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2239126,
68ab7f5f-507d-4b18-a06f-e21f9f8de370,NY,PreservedSpecimen,1990460,"B. M. Everhart",s.n.,1887,9,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Basidiomycota,,,Hydnaceae,Craterellus,lutescens,,"Craterellus lutescens (Pers.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2239127,
784aee5c-3b86-4e4f-8806-5224cb6aa7f5,NY,PreservedSpecimen,1990461,"B. M. Everhart",s.n.,1887,9,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Basidiomycota,,,Hydnaceae,Craterellus,lutescens,,"Craterellus lutescens (Pers.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2239128,
bce4eb01-aa62-4cb7-8835-0b5fac848050,NY,PreservedSpecimen,1990789,"B. M. Everhart",s.n.,,,,"North America","United States of America","South Carolina",,,,,,,,,Fungi,Basidiomycota,,,Physalacriaceae,Cylindrobasidium,evolvens,,"Cylindrobasidium evolvens (Fr.) Jülich",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2242474,
afc91a13-b4f9-4c23-b36f-adcc733fc61a,NY,PreservedSpecimen,01993917,"B. M. Everhart",s.n.,,,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Basidiomycota,,,Polyporaceae,Hapalopilus,salmonicolor,,"Hapalopilus salmonicolor (Berk. & M.A.Curtis) Pouzar",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2256387,
fe53e300-1a09-4d77-a367-0883a2aa982f,NY,PreservedSpecimen,1970906,"B. M. Everhart",s.n.,1881,10,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Basidiomycota,,,Polyporaceae,Polyporus,badius,,"Polyporus badius (Pers.) Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2341142,
5d495c30-c2d8-444a-8e44-d01287232ca5,NY,PreservedSpecimen,1970907,"B. M. Everhart",s.n.,1881,10,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Basidiomycota,,,Polyporaceae,Polyporus,badius,,"Polyporus badius (Pers.) Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2341143,
bac8ffe8-91c7-4b9f-9dbf-9bb26315ae04,NY,PreservedSpecimen,1981198,"B. M. Everhart",s.n.,1883,7,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Basidiomycota,,,Hericiaceae,Laxitextum,bicolor,,"Laxitextum bicolor (Pers.:Fr.) Lentz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2389442,
371bbeb6-2cb3-42e6-a496-319afe102548,NY,PreservedSpecimen,1981216,"B. M. Everhart",s.n.,1883,7,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Basidiomycota,,,Hericiaceae,Laxitextum,bicolor,,"Laxitextum bicolor (Pers.:Fr.) Lentz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2389460,
24a3a66c-1207-4761-ac20-314723e99c6a,NY,PreservedSpecimen,1981781,"B. M. Everhart",s.n.,1882,,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Basidiomycota,,,Meruliaceae,Merulius,tremellosus,,"Merulius tremellosus Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2397802,
856ab993-67de-4a71-9af0-485b485e5834,NY,PreservedSpecimen,1982737,"B. M. Everhart",s.n.,1880,9,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Basidiomycota,,,Peniophoraceae,Peniophora,sanguinea,,"Peniophora sanguinea (Fr.) Höhn. & Litsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2429808,
9d6a63f2-6574-49cc-939e-982026e2589f,NY,PreservedSpecimen,1982777,"B. M. Everhart",s.n.,1880,9,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Basidiomycota,,,Peniophoraceae,Peniophora,sanguinea,,"Peniophora sanguinea (Fr.) Höhn. & Litsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2429849,
08faf57b-daf9-42e5-a0db-af3745358786,NY,PreservedSpecimen,1984844,"B. M. Everhart",s.n.,,,,"North America","United States of America",Oregon,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499864,
22d7164d-3819-437e-9fa3-18bce0d18a90,NY,PreservedSpecimen,1984845,"B. M. Everhart",s.n.,,,,"North America","United States of America",Oregon,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499865,
a9e3b625-aad9-4d02-82d7-9d9d3dbd4d72,NY,PreservedSpecimen,1984848,"B. M. Everhart",s.n.,,,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester.",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499868,
31cbf1f7-db78-4bbd-a65f-81755b5d38ea,NY,PreservedSpecimen,1984887,"B. M. Everhart",s.n.,1883,11,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499907,
c9aa3bb3-923e-4f67-b96b-68fd32d9b3f6,NY,PreservedSpecimen,1984889,"B. M. Everhart",s.n.,,,,"North America","United States of America",Pennsylvania,,Westchester,,,39.8435,-75.3698,"BioGeomancer, Guide to Best Practices for Georefer",3622,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499909,
d60c2db1-fb43-4149-a61f-03e23ff7053e,NY,PreservedSpecimen,1985893,"B. M. Everhart",s.n.,1881,10,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Basidiomycota,,,Lachnocladiaceae,Scytinostroma,portentosum,,"Scytinostroma portentosum (Berk. & M.A.Curtis) Donk",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512524,
cbf38839-3436-451b-bbe0-6a12088aade0,NY,PreservedSpecimen,1995643,"B. M. Everhart",s.n.,1883,8,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Basidiomycota,,,Stereaceae,Stereum,hirsutum,,"Stereum hirsutum (Willd.:Fr.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2529903,
a837a821-5db0-4510-9932-472872a26cda,NY,PreservedSpecimen,01991451,"B. M. Everhart",s.n.,1883,8,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Basidiomycota,,,Thelephoraceae,Thelephora,albidobrunnea,,"Thelephora albidobrunnea Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2549098,
2cb12031-255b-4ca0-993a-d2d8dd4155b3,NY,PreservedSpecimen,2003698,"B. M. Everhart",s.n.,1883,10,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Basidiomycota,,,Lachnocladiaceae,Vararia,effuscata,,"Vararia effuscata (Cooke & Ellis) D.P.Rogers & H.S.Jacks.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2564814,
4f37bf11-c723-4932-a8fd-459f376e2531,NY,PreservedSpecimen,02003999,"B. M. Everhart",s.n.,,,,"North America","United States of America","New Jersey","Gloucester Co.",Newfield,,,39.5474,-75.0175,"BioGeomancer, Guide to Best Practices for Georefer",1492,Fungi,Basidiomycota,,,Hyphodermataceae,Xylodon,asperus,,"Xylodon asperus (Fr.) Hjortstam & Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565728,
6db9c58a-d4da-4a80-8a21-48b4ad21d673,NY,PreservedSpecimen,1929672,"B. M. Everhart",s.n.,1886,,,"North America","United States of America",Pennsylvania,,Westchester.,,,39.8435,-75.3698,"BioGeomancer, Guide to Best Practices for Georefer",3622,Fungi,Basidiomycota,,,Serpulaceae,Serpula,pinastri,,"Serpula pinastri (Fr.) W.B.Cooke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2605035,
be047973-cc7d-4dfc-bb54-91ddd88e4d40,NY,PreservedSpecimen,1929674,"B. M. Everhart",s.n.,1884,11,,"North America","United States of America",Pennsylvania,,Westchester.,,,39.8435,-75.3698,"BioGeomancer, Guide to Best Practices for Georefer",3622,Fungi,Basidiomycota,,,Serpulaceae,Serpula,pinastri,,"Serpula pinastri (Fr.) W.B.Cooke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2605037,
d6c89b0f-38bc-4da8-a233-763eec605a6f,NY,PreservedSpecimen,1929675,"B. M. Everhart",s.n.,1884,11,,"North America","United States of America",Pennsylvania,,Westchester.,,,39.8435,-75.3698,"BioGeomancer, Guide to Best Practices for Georefer",3622,Fungi,Basidiomycota,,,Serpulaceae,Serpula,pinastri,,"Serpula pinastri (Fr.) W.B.Cooke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2605038,
16009010-64f5-42d6-83cf-043a4912c966,NY,PreservedSpecimen,1929677,"B. M. Everhart",,1884,11,,"North America","United States of America",Pennsylvania,,Westchester.,,,39.8435,-75.3698,"BioGeomancer, Guide to Best Practices for Georefer",3622,Fungi,Basidiomycota,,,Serpulaceae,Serpula,pinastri,,"Serpula pinastri (Fr.) W.B.Cooke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2605040,
7c02a1f9-4a15-447e-bcce-6330fb893afa,NY,PreservedSpecimen,01929850,"B. M. Everhart",s.n.,1880,9,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Basidiomycota,,,Corticiaceae,Corticium,glabrum,,"Corticium glabrum Berk. & M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2606731,
45450504-fa37-45e1-9311-bf0a130fc32c,NY,PreservedSpecimen,1967898,"B. M. Everhart",s.n.,1881,10,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,striatus,,"Cyathus striatus Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2668246,
4f17bc47-d385-4c25-8740-aaeef9ee271b,NY,PreservedSpecimen,1967899,"B. M. Everhart",s.n.,1881,10,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,striatus,,"Cyathus striatus Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2668247,
7ec699a3-c3db-4798-b271-67dbabbab213,NY,PreservedSpecimen,1967900,"B. M. Everhart",s.n.,1881,10,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,striatus,,"Cyathus striatus Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2668248,
b736ded6-b312-4663-9ac4-dad86321962d,NY,PreservedSpecimen,1967901,"B. M. Everhart",s.n.,1881,10,,"North America","United States of America",Pennsylvania,"Chester Co.","West Chester",,,39.96,-75.6058,"BioGeomancer, Guide to Best Practices for Georefer",1625,Fungi,Basidiomycota,,,Agaricaceae,Cyathus,striatus,,"Cyathus striatus Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2668249,
0e1eab69-8a15-4c78-97c5-5ef42afa3874,NY,PreservedSpecimen,1952520,"B. M. Everhart",5042,1887,9,,"North America","United States of America",Pennsylvania,,Westchester.,,,39.8435,-75.3698,"BioGeomancer, Guide to Best Practices for Georefer",3622,Fungi,Basidiomycota,,,Geastraceae,Geastrum,indicum,,"Geastrum indicum (Klotzsch) Rauschert",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2706179,