﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bd6be32d-284c-4dad-819c-e2c9a8051ae5,NY,PreservedSpecimen,00044694,"J. B. Walker",1944,1996,8,4,"North America","United States of America",Oklahoma,,"Lake Eufala, along shore of Sandy Bass Bay",190,190,35.3,-95.52,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Sassafras,albidum,,"Sassafras albidum (Nutt.) Nees",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53567,
27b70df6-dc4c-4a3b-abf0-24fc36f63b63,NY,PreservedSpecimen,72189,"W. L. Stern",127,1956,6,6,"North America","United States of America",,,"Mianus River Gorge, Westchester County, New York and Fairfield County, Connecticut.",,,41.1774,-73.6175,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Sassafras,albidum,,"Sassafras albidum (Nutt.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53569,
adece2e3-9bf4-4296-9f6c-cbaf6a34a405,NY,PreservedSpecimen,1047326,"J. C. Lendemer | A. Hoffman | A. G. Moroz | C. Ramirez",13972,2008,8,30,"North America","United States of America",Pennsylvania,"Berks Co.","State Game Lands No. 106, Blue Mountain, Pulpit Rock (""The Pinnacle""), ~3 mi NW of Lenhartzville, Albany Township",250,250,40.6083,-75.9083,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Sassafras,albidum,,"Sassafras albidum (Nutt.) Nees",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1151993,
e2c8e823-6e0a-488c-a687-f5f7d533d937,NY,PreservedSpecimen,1070715,"D. E. Atha",6138,2008,4,25,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",149,149,41.4533,-73.616,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Sassafras,albidum,,"Sassafras albidum (Nutt.) Nees",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182761,
13ccc9fb-c139-4264-b7e1-07ba91807d6d,NY,PreservedSpecimen,1070610,"D. E. Atha",6178,2008,5,13,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",250,250,41.4544,-73.6177,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Sassafras,albidum,,"Sassafras albidum (Nutt.) Nees",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182826,
c49878a1-5d5c-4c58-a6f8-3b261324918e,NY,PreservedSpecimen,1087344,"D. E. Atha",6199,2008,5,21,"North America","United States of America",Virginia,"Virginia Beach (Independent City)","First Landing State Park. North of Broad Bay, South of US 60 (Shore Drive), E of Fort Story Military Reservation, trail running roughly SE between end of cabin road and visitor center",0,5,36.9185,-76.0431,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Sassafras,albidum,,"Sassafras albidum (Nutt.) Nees",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184173,
062baa2c-bbee-4c6c-b015-e3edb0fd31a7,NY,PreservedSpecimen,1087365,"D. E. Atha",6219,2008,5,22,"North America","United States of America",Virginia,"Virginia Beach (Independent City)","First Landing State Park. North of Broad Bay, W of US 60 (Shore Drive). Dune Woodland ca 50 m N of high tide line of ""The Narrows"" of Broad Bay",0,5,36.8893,-76.0159,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Sassafras,albidum,,"Sassafras albidum (Nutt.) Nees",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184227,
86b4155f-c86e-441d-aa19-89a3fe60eab3,NY,PreservedSpecimen,1070876,"D. E. Atha",6342,2008,5,30,"North America","United States of America",Virginia,"Grayson Co.","Grayson Highlands State Park, near Homestead site",1198,1198,36.6272,-81.4802,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Sassafras,albidum,,"Sassafras albidum (Nutt.) Nees",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191926,
54b86e81-677c-4cc9-aece-cbc49abc1036,NY,PreservedSpecimen,01087565,"D. E. Atha",6536,2008,7,31,"North America","United States of America","New Jersey","Ocean Co.","ca 100 m west of Ocean County 539 and ca 220 m north of the Garden State Parkway",14,14,39.6564,-74.3454,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Sassafras,albidum,,"Sassafras albidum (Nutt.) Nees",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193596,
3293fa5c-4c0b-406e-a523-398b394522c5,NY,PreservedSpecimen,01087576,"D. E. Atha",6547,2008,8,3,"North America","United States of America","New York","Putnam Co.","E of Garrison and W of Mahopac, ca 60 m (by air) W of Old Albany Post Road",250,250,41.3707,-73.8995,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Sassafras,albidum,,"Sassafras albidum (Nutt.) Nees",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193615,
0b52a55f-c481-4280-bd39-3df46bd944d3,NY,PreservedSpecimen,1070774,"D. E. Atha",6609,2008,8,9,"North America","United States of America","West Virginia","Tucker Co.","Monongahela National Forest. SW of Thomas, along Forest Road 18/West Virginia Country Road 27, on north slope above the North Fork of the Blackwater River",900,900,39.0983,-79.561,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Sassafras,albidum,,"Sassafras albidum (Nutt.) Nees",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1194562,
4c2cf45c-75c6-4218-8b49-3310cc89bdfd,NY,PreservedSpecimen,01088073,"D. E. Atha",6973,2009,4,24,"North America","United States of America","New York","Bronx Co.","ca 30 m east of the Bronx River and 2-10 m N of the eastern end of the Snuff Mill Bridge and road",11,11,40.8591,-73.876,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Sassafras,albidum,,"Sassafras albidum (Nutt.) Nees",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236417,
7d29a98e-af18-4568-8426-06c544a4f9e3,NY,PreservedSpecimen,01088035,"D. E. Atha",6990,2009,3,27,"North America","United States of America","New York","Bronx Co.","grounds of The New York Botanical Garden, W of the Bronx River and N of Fordham Rd/Pelham Parkway/US 1",29,29,40.8602,-73.879,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Sassafras,albidum,,"Sassafras albidum (Nutt.) Nees",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1238735,
640e1bcf-d151-4b00-9c7c-211caf985b5a,NY,PreservedSpecimen,01126879,"W. R. Buck",45103,2003,10,8,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Sassafras,albidum,,"Sassafras albidum (Nutt.) Nees",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262782,
6d64f1dd-477c-4079-8372-bd5c655409fa,NY,PreservedSpecimen,1205764,"J. C. Lendemer",24066,2010,8,31,"North America","United States of America",Pennsylvania,"Cameron Co.","Moshannon State Forest, Grant Trail just E of Cameron/Elk County line, slopes of Mile Run",634,634,41.3208,-78.2858,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Sassafras,albidum,,"Sassafras albidum (Nutt.) Nees",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419030,
a1de0cb8-bdd2-45b1-bebc-d09cfdac26bf,NY,PreservedSpecimen,01400552,"D. E. Atha",9952,2011,5,2,"North America","United States of America","North Carolina","Craven Co.","6.7 air km SSW of James City, Croatan National Forest",4,4,35.0297,-77.0485,GPS,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Sassafras,albidum,,"Sassafras albidum (Nutt.) Nees",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668824,
6c4cd0ea-462b-4083-8616-b000d99d1f56,NY,PreservedSpecimen,01400434,"D. E. Atha",10135,2011,5,9,"North America","United States of America","North Carolina","Duplin Co.","ca 1.5 air km W of town Chinquapin between Hwy 41 and the Cape Fear River",8,8,34.8304,-77.8334,GPS,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Sassafras,albidum,,"Sassafras albidum (Nutt.) Nees",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695245,
e6746f51-bffb-48c0-ba2b-c0149f60fcc9,NY,PreservedSpecimen,01527459,"D. E. Atha",10459,2011,5,28,"North America","United States of America","New York","Sullivan Co.","ca 2 air km NW of Wurtsboro, along Route 17",297,297,41.588,-74.5062,GPS,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Sassafras,albidum,,"Sassafras albidum (Nutt.) Nees",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1742022,
f49495af-9a65-4e21-bc89-46fcdd1bb048,NY,PreservedSpecimen,01527886,"D. E. Atha",10786,2011,7,8,"North America","United States of America","New Jersey","Ocean Co.","5.2 air km WSW of Bayville",20,20,39.9043,-74.2151,GPS,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Sassafras,albidum,,"Sassafras albidum (Nutt.) Nees",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1777699,
998b1bad-be73-410c-8d39-c371a0af9482,NY,PreservedSpecimen,1238394,"J. C. Lendemer",31431,2012,4,23,"North America","United States of America",Virginia,"Accomack Co.","Chincoteague National Wildlife Refuge, Assateague Island, terminus of Service Rd. 6 mi N of jct w/ Wildlife Loop",1,1,37.9836,-75.2886,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Sassafras,albidum,,"Sassafras albidum (Nutt.) Nees",,"J. C. Lendemer",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1830589,
7948df32-f651-47c2-bb52-da64bf53870a,NY,PreservedSpecimen,2511919,"N. Taylor",2274,1910,7,4,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.198,-74.1695,"GEOLocate Web Application",1027,Plantae,Magnoliophyta,,Laurales,Lauraceae,Sassafras,albidum,molle,"Sassafras albidum var. molle (Raf.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742450,
3f5ab7da-a545-4a5f-9162-2b932152a7a9,NY,PreservedSpecimen,02147513,"W. D. Longbottom",18981,2013,4,24,"North America","United States of America",Maryland,"Dorchester Co.","Rhodesdale, Chesapeake Forest Land, along logging road off of Lecompte Road through young pine woods.",,,38.5657,-75.8442,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Sassafras,albidum,,"Sassafras albidum (Nutt.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330612,
d957ea77-707f-49b5-8508-c61e80aec5a8,NY,PreservedSpecimen,02147525,"W. D. Longbottom",19010,2013,4,27,"North America","United States of America",Delaware,"Sussex Co.","Newton Pond, Nichols Run Road, south of Hunters Cove Road (Road 602) 4.2 miles east-southeast of Greenwood and 5.6 miles west-south-west of Ellendale, along edges of man-made fishing pond.",,,38.7802,-75.5221,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Sassafras,albidum,,"Sassafras albidum (Nutt.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330623,
1244c680-97b1-43fe-8f4f-ab9cf0fa53db,NY,PreservedSpecimen,02200520,"W. D. Longbottom",18944,2013,4,21,"North America","United States of America",Maryland,"Caroline Co.","Town of Preston, along Railroad Avenue between Maple Avenue & Back Landing Road, along roadside.",,,38.7076,-75.9081,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Sassafras,albidum,,"Sassafras albidum (Nutt.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338295,
ec3c0f24-1faf-40b9-bbc5-3797078720f2,NY,PreservedSpecimen,02450011,"D. E. Atha",14311,2014,4,26,"North America","United States of America","New York","New York Co.","Central Park, North Woods and the 102nd St. Cutoff, between 103rd and 104th Sts and between Lenox Ave and Adam Clayton Powell Jr Blvd",22,22,40.7942,-73.9564,GPS,25,Plantae,Magnoliophyta,,Laurales,Lauraceae,Sassafras,albidum,,"Sassafras albidum (Nutt.) Nees",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437600,
0d636aa3-7731-4f00-be69-761b2df9b48e,NY,PreservedSpecimen,02342448,"E. W. Humphreys",s.n.,1908,10,,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Laurales,Lauraceae,Sassafras,albidum,,"Sassafras albidum (Nutt.) Nees",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537265,
391ed88b-8054-48a4-8a80-2664ae1a3450,NY,PreservedSpecimen,02342449,"E. W. Humphreys",s.n.,1908,10,,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Laurales,Lauraceae,Sassafras,albidum,,"Sassafras albidum (Nutt.) Nees",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537268,
9c2e135e-4c08-4156-88ef-67ac7625e98a,NY,PreservedSpecimen,02342451,"E. W. Humphreys",s.n.,1908,10,,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Laurales,Lauraceae,Sassafras,albidum,,"Sassafras albidum (Nutt.) Nees",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537269,
ce4dcae1-4607-461b-aa45-2787f0f8f943,NY,PreservedSpecimen,02342450,"E. W. Humphreys",s.n.,1908,10,,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Laurales,Lauraceae,Sassafras,albidum,,"Sassafras albidum (Nutt.) Nees",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537270,
0fa1382a-9cd3-447b-9854-0230d6f02504,NY,PreservedSpecimen,02342452,"E. W. Humphreys",s.n.,1908,10,,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Laurales,Lauraceae,Sassafras,albidum,,"Sassafras albidum (Nutt.) Nees",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537271,
5faf6e45-f9b4-460f-8589-c0b5ae89fd43,NY,PreservedSpecimen,02342453,"E. W. Humphreys",s.n.,1908,10,,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Laurales,Lauraceae,Sassafras,albidum,,"Sassafras albidum (Nutt.) Nees",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537272,
e6e84e3b-2396-4cc5-8278-38ddae8a6a03,NY,PreservedSpecimen,02342455,"C. L. Gilly",281,1940,5,13,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park",,,40.862,-73.8765,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Sassafras,albidum,,"Sassafras albidum (Nutt.) Nees",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537275,
8b044868-ca47-4d71-b797-8c610572f22b,NY,PreservedSpecimen,02449883,"D. E. Atha",14383,2014,5,3,"North America","United States of America","New York","New York Co.","Central Park, Great Hill, N slope, between 106th and 107th Sts and between Adam Clayton Powell Jr Blvd and Central Park West",36,36,40.7978,-73.9583,GPS,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Sassafras,albidum,,"Sassafras albidum (Nutt.) Nees",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2624342,
66768215-e7b3-4e5e-bb08-794248976ca6,NY,PreservedSpecimen,02511766,"J. I. Northrop",19,1889,4,28,"North America","United States of America","New Jersey","Cumberland Co.","W. J.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Sassafras,albidum,,"Sassafras albidum (Nutt.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742275,
e92c12b7-8565-4ff1-be4b-0debc280fcbf,NY,PreservedSpecimen,2511770,"C. C. Curtis",s.n.,,,,"North America","United States of America","New York",,"Van Cortland",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Sassafras,albidum,,"Sassafras albidum (Nutt.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742290,
ace853a2-5396-4e8d-bd7a-e1d96e885dff,NY,PreservedSpecimen,2511771,"B. F. Bush",10187,1923,8,29,"North America","United States of America",Missouri,"McDonald Co.",,,,36.5126,-94.6113,"GEOLocate Web Application",2770,Plantae,Magnoliophyta,,Laurales,Lauraceae,Sassafras,albidum,,"Sassafras albidum (Nutt.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742291,
f9f3b717-31a4-4d52-b7a1-b6d7845d7079,NY,PreservedSpecimen,2511773,"J. von Schrenk",s.n.,,,,"North America","United States of America","New York","Queens Co.",,,,40.7819,-73.8403,"Georeferencing Quick Reference Guide, Version 2012",2121.57,Plantae,Magnoliophyta,,Laurales,Lauraceae,Sassafras,albidum,,"Sassafras albidum (Nutt.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742293,
abff737b-3b18-4f5a-883f-79e8457e8a2b,NY,PreservedSpecimen,2511775,"F. Zuck",75,1963,4,16,"North America","United States of America","New Jersey","Morris Co.","Myersville Road Zone B",75,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Sassafras,albidum,,"Sassafras albidum (Nutt.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742295,
c11e2a9e-6afd-45ea-8a1a-e6c293fb8ac2,NY,PreservedSpecimen,2511776,"R. K. Godfrey",52940,1955,3,9,"North America","United States of America",Florida,"Leon Co.",,,,30.4519,-84.2636,"GEOLocate Web Application",16429,Plantae,Magnoliophyta,,Laurales,Lauraceae,Sassafras,albidum,,"Sassafras albidum (Nutt.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742296,
de350352-67cb-470e-9574-55ee39018fbc,NY,PreservedSpecimen,2511777,"G. N. Jones",35034,1963,4,27,"North America","United States of America",Illinois,"Piatt Co.","Allerton Park, near Monticello",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Sassafras,albidum,,"Sassafras albidum (Nutt.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742297,
7e7acc96-db1f-4448-a5ac-2d6d78384eac,NY,PreservedSpecimen,2511778,"H. E. Ahles",53193,1960,4,9,"North America","United States of America","North Carolina","Chatham Co.","Cub Creek at foot of Edwards Mountain",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Sassafras,albidum,,"Sassafras albidum (Nutt.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742298,
70413ee1-87fa-4430-ad34-f04acc6407bf,NY,PreservedSpecimen,2511779,"H. E. Ahles",53192,1960,4,9,"North America","United States of America","North Carolina","Chatham Co.","Cub Creek at foot of Edwards Mountain",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Sassafras,albidum,,"Sassafras albidum (Nutt.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742299,
530239ba-4f0f-437e-9f2e-6901dca540b0,NY,PreservedSpecimen,2511780,"M. E. Wharton",1660,1938,4,1,"North America","United States of America",Kentucky,"Estill Co.","2½ mi. SE. of Red River near Ky. Highway 89",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Sassafras,albidum,,"Sassafras albidum (Nutt.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742300,
48eff966-2138-4421-9c48-d3fa0779b35f,NY,PreservedSpecimen,2511782,"J. M. Coulter",3432,,,,"North America","United States of America",Indiana,"Jefferson Co.",,,,38.7142,-85.4736,"GEOLocate Web Application",2064,Plantae,Magnoliophyta,,Laurales,Lauraceae,Sassafras,albidum,,"Sassafras albidum (Nutt.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742302,
77138211-b32b-4703-92c1-192a3094a892,NY,PreservedSpecimen,2511783,"J. M. Coulter",3434,1875,,,"North America","United States of America",Indiana,"Jefferson Co.",,,,38.7142,-85.4736,"GEOLocate Web Application",2064,Plantae,Magnoliophyta,,Laurales,Lauraceae,Sassafras,albidum,,"Sassafras albidum (Nutt.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742303,
77b15473-f0d3-4648-82e9-c4c996f9098e,NY,PreservedSpecimen,2511787,"M. A. Vincent",14585,2010,4,10,"North America","United States of America",Tennessee,"Grainger Co.","Edge of Cherokee Lake, along US Rt. 25E (TN Rt 32), just S of Broadway Drive and Rt. 375",,,36.3067,-83.2911,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Sassafras,albidum,,"Sassafras albidum (Nutt.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742308,
cbb703fa-365b-4556-a57b-d05ff4e1c263,NY,PreservedSpecimen,2511788,"M. C. Pace",149,2008,5,4,"North America","United States of America","New York","Suffolk Co.","Huntington Station, in the Paumonek Wetland, west of Walt Whitman High School.",65,,40.8279,-73.4283,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Sassafras,albidum,,"Sassafras albidum (Nutt.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742309,
bf288b5c-3e5f-4c05-95c7-5af8576b60ca,NY,PreservedSpecimen,2511789,"M. C. Pace",126,2008,4,27,"North America","United States of America","New York","Suffolk Co.","Huntington Station, in the Paumonek Wetland, west of Walt Whitman High School, growing at the edge of the woods next to the athletic fields",64,,40.8276,-73.4277,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Sassafras,albidum,,"Sassafras albidum (Nutt.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742310,
3e2a434c-403e-440c-9226-ac5cabfa1a56,NY,PreservedSpecimen,2511790,"M. C. Pace",70,2008,4,12,"North America","United States of America","New York","Suffolk Co.","Huntington Station, in the Paumonek Wetland, west of Walt Whitman High School.",69,,40.8271,-73.428,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Sassafras,albidum,,"Sassafras albidum (Nutt.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742311,
73eaa02a-bf20-4bff-a39c-f7aa942cd2b0,NY,PreservedSpecimen,2511791,"M. C. Pace",122,2008,4,27,"North America","United States of America","New York","Suffolk Co.","Huntington Station, in the Paumonek Wetland, west of Walt Whitman High School, growing at the edge of the woods next to the athletic fields",69,,40.8267,-73.4276,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Sassafras,albidum,,"Sassafras albidum (Nutt.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742312,
8f28968a-64c2-4a2f-8970-c2c1bc91811f,NY,PreservedSpecimen,2511792,"M. C. Pace",146,2008,5,4,"North America","United States of America","New York","Suffolk Co.","Huntington Station, in the Paumonek Wetland, west of Walt Whitman High School, growing at the edge of the woods next to the athletic fields in a disturbed clearing",66,,40.8274,-73.4279,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Sassafras,albidum,,"Sassafras albidum (Nutt.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742313,
3abfe0cf-1028-458d-b864-b6386f340fe5,NY,PreservedSpecimen,2511795,"N. Riehl",209,1938,4,,"North America","United States of America",Missouri,"Saint Louis Co.",,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Sassafras,albidum,,"Sassafras albidum (Nutt.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742316,