﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0b13aead-8c35-494e-9e95-25f9538d7e3f,NY,PreservedSpecimen,201804,"J. B. Walker",1048,1994,11,3,"North America","United States of America","South Carolina","Hampton Co.","E border of Lobeco, along Rt 21",,,32.5,-80.78,"Corrected label coordinates",,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,lucidum,,"Ligustrum lucidum W.T.Aiton",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342224,
3114c7a7-52ec-4096-a05c-b4b99e1ad878,NY,PreservedSpecimen,01400105,"D. E. Atha",9805,2011,4,26,"North America","United States of America","South Carolina","Charleston Co.","City of Charleston, northern end, ca 300 m W of Charleston Harbor at recycling facility",2,2,32.8098,-79.9416,GPS,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,lucidum,,"Ligustrum lucidum W.T.Aiton",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1598244,
eeea4b17-46cf-4389-9001-c2ee00c61b21,NY,PreservedSpecimen,00200076,"D. E. Atha",11916,2012,6,24,"North America","United States of America",Texas,"Travis Co.","city of Austin, Williamson Creek where crossed by South First St",183,183,30.2143,-97.7775,GPS,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,lucidum,,"Ligustrum lucidum W.T.Aiton",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2096000,
39978b8f-18c3-4721-bcca-26792d776bc8,NY,PreservedSpecimen,02360548,"R. Kral",58218,1976,6,8,"North America","United States of America",Florida,"Gadsden Co.","S. side Chattahoochee",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,lucidum,,"Ligustrum lucidum W.T.Aiton",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585261,
c24b1bda-3c03-4e07-88aa-00c6a90f4d72,NY,PreservedSpecimen,02360549,"L. C. Higgins",23364,2001,6,11,"North America","United States of America",Utah,"Washington Co.",,853,853,37.1041,-113.584,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,lucidum,,"Ligustrum lucidum W.T.Aiton",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585262,
83275c7d-786c-4abd-b0e7-0f02b882bd48,NY,PreservedSpecimen,02360550,"C. T. Bryson",23624,2010,9,7,"North America","United States of America",Mississippi,"Washington Co.","Ca 3 air mi NNE of Stoneville; Delta Experimental Forest (=Stoneville Woods). Delta Region",,,33.4669,-90.9026,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,lucidum,,"Ligustrum lucidum W.T.Aiton",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585264,
26269db4-5626-4f1f-b91e-73e74cb2e757,NY,PreservedSpecimen,02629522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,lucidum,,"Ligustrum lucidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891526,
0a1208d6-1073-4145-bded-6b4ea35aa226,NY,PreservedSpecimen,02715093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,lucidum,,"Ligustrum lucidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3033589,
78917ee5-8e7f-44a2-9a4b-ce6f387bf669,NY,PreservedSpecimen,33406,"M. H. Nee",45515,1994,9,14,Oceania,Australia,"South Australia",,"Adelaide. Adelaide Botanical Garden.",30,30,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,lucidum,,"Ligustrum lucidum Aiton",,"Adelaide Botanical Garden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449627,
a4e5099c-347f-4d81-b957-aa86e8a14268,NY,PreservedSpecimen,03767458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,lucidum,,"Ligustrum lucidum W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037172,http://sweetgum.nybg.org/images3/3093/539/03767458.jpg
43b2379f-5f4e-4aad-a230-a3d0d85c0221,NY,PreservedSpecimen,05075828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,lucidum,,"Ligustrum lucidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5119645,
bab6cbe0-a342-4645-8370-1545e81685f9,NY,PreservedSpecimen,05075829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,lucidum,,"Ligustrum lucidum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5119648,
014bae18-1c73-49a5-b7db-ac7b71f787e7,NY,PreservedSpecimen,42257,"J. B. Nelson",16224,1994,12,24,"North America","United States of America","South Carolina","Richland Co.","N edge of Wilmot Dr, ca. 30m W of Belser Arboretum",73,73,33.98,-80.98,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,lucidum,,"Ligustrum lucidum Aiton",,"J. B. Nelson",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449626,
07f9184a-dba4-476e-afe9-0a5cac308bd8,NY,PreservedSpecimen,40460,"C. Pinheiro",47,1993,5,24,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden.  Cultivated in Conservatory. Nat. to China & Korea",,,40.85,-73.88,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,lucidum,,"Ligustrum lucidum Buch.-Ham. ex Wall.",,"C. Pinheiro",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334707,
