﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1dc2e98a-4c59-4483-bfa8-1d87b74b5f4d,NY,PreservedSpecimen,29352,,s.n.,1877,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,lasiocarpa,,"Abies lasiocarpa (Hook.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417076,
02ff4371-1b98-454f-bd75-d205fd876e90,NY,PreservedSpecimen,1075815,"R. C. Harris",29352,1992,11,30,"North America","United States of America",Florida,"Levy Co.","Cedar Key Scrub State Preserve, along Co. Rd. 347 ca. 1.5 mi N of jct of Fla. Hwy 24",,,29.2,-83.02,,,Fungi,Ascomycota,Dothideomycetes,Trypetheliales,Trypetheliaceae,Constrictolumina,cinchonae,,"Constrictolumina cinchonae (Ach.) Lücking, M.P.Nelsen & Aptroot",,,2019,4,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584225,
3d5c554e-9707-44fd-9dcf-cca2fd363102,NY,PreservedSpecimen,1228044,"J. C. Lendemer",29352,2011,6,21,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Indian Creek Trail between N spur trail to Sunkota Ridge Trail and Martins Gap",637,1045,35.5001,-83.4108,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,Lecanora,cinereofusca,,"Lecanora cinereofusca H.Magn.",,"J. C. Lendemer",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1638900,
76f50fd2-6fad-44e3-89c0-d26165285f69,NY,PreservedSpecimen,1228620,"J. P. Dey",29352,2000,5,,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, trail along Mingus Creek from Mingus Mill to 2nd bridge off U.S. Hwy 441, 0.5 mi N of Visitor Center",633,702,35.52,-83.31,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Anzia,colpodes,,"Anzia colpodes (Ach.) Stizenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1644027,
3813314e-25d3-49fd-bbf2-8b1a2c84a484,NY,PreservedSpecimen,2355707,"E. J. Palmer",29352,1925,10,24,"North America","United States of America",Missouri,"Barry Co.","Near Seligman",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,nemoralis,nemoralis,"Solidago nemoralis var. nemoralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2558324,
37ffe706-cc78-4d0e-b267-52f2d71aa6f7,NY,PreservedSpecimen,3310179,"D. S. Correll",29352,1964,4,17,"North America","United States of America",Texas,"Montgomery Co.","About 2 miles west of Magnolia",,,30.2094,-95.7844,"GEOLocate Web Application",5774,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,gallica,,"Silene gallica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616907,
566ede7e-66c2-44a9-b0d1-c62fda7c10f6,NY,PreservedSpecimen,3895537,Rzedowski,29352,1972,9,15,"North America",Mexico,Jalisco,,"1 km al NE de Villa Corona",1450,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Cheilanthes,rosei,,"Cheilanthes rosei (Maxon) Mickel & Beitel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4181513,http://sweetgum.nybg.org/images3/3284/278/03895537.jpg
3ed73483-e8f9-4af8-bc90-e5dc252f2a5a,NY,PreservedSpecimen,00926099,"H. S. Irwin",29352,1971,1,30,"South America",Brazil,"Minas Gerais","Ouro Preto Mun.","Serra do Espinhaço, lower slopes of Pico de Itacolomi, ca. 2 km S. of Ouro Preto",1600,1600,-20.3874,-43.5057,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Microlicia,isophylla,,"Microlicia isophylla DC.",,"J. J. Wurdack",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999883,http://sweetgum.nybg.org/images3/1359/704/00926099.jpg
c05c4c43-93d0-4e55-a910-0aff8040619e,NY,PreservedSpecimen,800741,"G. G. Hatschbach",29352,1972,3,26,"South America",Brazil,Paraná,"Mandirituba Mun.","Rod. Br 116",,,-25.7792,-49.3258,"Other source",20385,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,sessilifolia,,"Mikania sessilifolia DC.",,"G. G. Hatschbach",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312420,http://sweetgum.nybg.org/images3/1686/011/00800741.jpg
