﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cd865e8b-a81a-4dae-9c35-d3ea3f8d5f8a,NY,PreservedSpecimen,00198704,"D. E. Atha",3513,2002,9,30,"North America","United States of America","North Carolina","Gates Co.","Merchant's Millpond State Park, on spit of land extending into Merchant's Mill Pond, near western edge of lake, east of SSR 1400 and south of where road crosses Bennett's Creek",25,25,36.4311,-76.6976,GPS,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,"D. E. Atha",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1405079,
413a486a-e6d2-4c0d-8f2d-07a492ea5173,NY,PreservedSpecimen,00200160,"D. E. Atha",11955,2012,7,10,"North America","United States of America",Texas,"Marion Co.","Caddo Lake, 5.5 air km SW of town of Uncertain",53,53,32.6949,-94.176,GPS,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097413,
c01c3582-8f6e-4064-8ceb-7db28b76e2b9,NY,PreservedSpecimen,02108525,"D. E. Atha",12325,2012,8,10,"North America","United States of America",Arkansas,"Hot Spring Co.","4 air km NNW of Malvern and NW of Interstate 30, along Ouachita River and Riverview Dr.",81,81,34.3903,-92.839,GPS,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123255,
8de245f5-1ae8-4935-b139-35837f9a2eed,NY,PreservedSpecimen,02099487,"D. E. Atha",12287,2012,8,6,"North America","United States of America",Texas,"Cass Co.","7.9 air km NE of Avinger, banks of Pruitt Lake, along county road 155",67,67,32.9389,-94.4858,GPS,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2126727,
5fcdcdd9-b4c9-43d4-bab2-93b2fdc7a5a4,NY,PreservedSpecimen,02108472,"D. E. Atha",12372,2012,8,12,"North America","United States of America",Arkansas,"Hot Spring Co.","Lake Catherine",91,91,34.434,-92.9088,GPS,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2126951,
159704ec-3fd6-4e7b-aa75-445da8658216,NY,PreservedSpecimen,02108460,"D. E. Atha",12360,2012,8,12,"North America","United States of America",Arkansas,"Hot Spring Co.","Lake Catherine",91,91,34.434,-92.9088,GPS,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2127027,
66e6bd58-9f75-46aa-a0b3-8067bb875bf2,NY,PreservedSpecimen,02108422,"D. E. Atha",12422,2012,8,16,"North America","United States of America",Louisiana,"Sabine Parish","Sabine Parish, Toledo Bend Reservoir, 10.6 air km SSW of Zwolle town center",51,51,31.5513,-93.7068,GPS,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2129558,
6794bb60-0037-4920-abfc-d05fed911c1f,NY,PreservedSpecimen,02108414,"D. E. Atha",12414,2012,8,15,"North America","United States of America",Louisiana,"Sabine Parish","2.4 air km NNW of Zwolle town center",55,55,31.6526,-93.6523,GPS,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2129708,
03e6de92-2d8b-499a-bd0a-9dc02483f6fe,NY,PreservedSpecimen,02148482,"D. E. Atha",12882,2012,9,25,"North America","United States of America",Texas,"Hardin Co.","1.8 air km NE of Lumberton town center, along Village Creek at railroad crossing",4,4,30.2756,-94.1861,GPS,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2245385,
dba09917-c9f6-4d57-ab85-65c46b2885e1,NY,PreservedSpecimen,03734242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005147,
6af0c601-4c8d-40bd-852c-dd8d752d192e,NY,PreservedSpecimen,3734243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005168,
c24cf6a8-d134-440c-bd4d-deb47c5a60cd,NY,PreservedSpecimen,3734245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005170,
8ad7bd84-fcc4-46d2-b25a-8f0400c5545f,NY,PreservedSpecimen,3734247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005172,
a8d49d35-dcbf-4d9c-97e4-04a4ed17958e,NY,PreservedSpecimen,3734248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005173,
82765b08-0152-4bc6-ba68-8a3fcd32cef7,NY,PreservedSpecimen,3734249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005174,
ead74d3d-1854-4d38-85c4-a1abc1bcc7c3,NY,PreservedSpecimen,3734250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005175,
d4ba65fd-2a97-421e-976b-9d6621d03fb4,NY,PreservedSpecimen,3734252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005177,
79fd25fa-acf0-4eec-b2bc-f2c636ab3390,NY,PreservedSpecimen,3734253,"A. E. Radford",26793,1957,7,8,"North America","United States of America","South Carolina","Saluda Co.","Read Bank Creek, 1 mile south of Mayson",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005178,
f97499e1-9f78-4943-86aa-069780d4b39f,NY,PreservedSpecimen,3734254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005179,
3188ff8d-dfd0-4dd2-9d99-1241f29e95e4,NY,PreservedSpecimen,3734255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005180,
8aed3780-3b99-4954-8784-50a5fc9e3534,NY,PreservedSpecimen,3734256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005181,
d753c89f-2e5b-467f-bfa6-7befcba45df9,NY,PreservedSpecimen,3734257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005182,
3ce5982c-33bb-4317-b9e4-8de1b9025580,NY,PreservedSpecimen,3734258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005183,
e3ff54e0-9764-43d9-9e38-9c2951e86376,NY,PreservedSpecimen,3734259,"E. W. Olive",10737,1893,7,,"North America","United States of America",Oklahoma,"Logan Co.",,,,35.9193,-97.4433,"GEOLocate Web Application",41350,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005184,
cbd569f6-9bdc-4dd2-9b5d-7cc5dfe96784,NY,PreservedSpecimen,3734260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005185,
c24738d0-02d4-4709-b613-0b8ec040ed65,NY,PreservedSpecimen,3734261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005186,
a59a286e-986c-481d-89a7-bd5a014812b0,NY,PreservedSpecimen,3734262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005187,
be8f54be-4b81-465e-82c6-c57de3125ad1,NY,PreservedSpecimen,3734263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005188,
58f1b533-9bc8-413d-a860-b1ecd50c1a31,NY,PreservedSpecimen,3734264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005189,
378febee-6e69-4217-a2ac-50ee75b2bf78,NY,PreservedSpecimen,3734265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005191,
6a8d7acd-05d1-4275-ad2d-66918b79950d,NY,PreservedSpecimen,3734266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005192,
839d5092-b9b0-46e7-9981-f0cb7340a92f,NY,PreservedSpecimen,3734268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005194,
32c1586d-60dc-418c-86fc-e70cb5102363,NY,PreservedSpecimen,3734269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005195,
f733ef4c-55b1-46cb-9c52-2eb13ef1a9a0,NY,PreservedSpecimen,3734270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005196,
fef86f61-97d0-4a3c-81ca-55b3243a4d79,NY,PreservedSpecimen,3734271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005197,
209919bc-4968-4db9-81e5-8884959fc992,NY,PreservedSpecimen,3734272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005198,
15218402-5e9d-46bd-9ab8-48a823bb2874,NY,PreservedSpecimen,3734273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005200,
38fb2345-0d43-4395-aa49-a34163980c15,NY,PreservedSpecimen,3734274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005201,
727d4bf0-fc58-41d0-b532-bf6df05e34bd,NY,PreservedSpecimen,3734275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005202,
ed819e02-dc06-4e83-9007-9e0884fdc2e8,NY,PreservedSpecimen,3734276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005203,
6a14c322-b9fc-45dd-a582-abc52a65289b,NY,PreservedSpecimen,3734277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005204,
f13719e3-540f-4f4b-9beb-afd7b268cfd3,NY,PreservedSpecimen,3734279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005206,
a3930ca9-f328-448e-8514-953795670719,NY,PreservedSpecimen,3734280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005207,
de5e7843-cb82-4840-b791-e4a2afdfcd53,NY,PreservedSpecimen,3734281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005208,
c00e1cc8-45b0-4830-83d4-be49d46ab60b,NY,PreservedSpecimen,3734282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005209,
a7a6abd0-4648-4885-9d4f-b97e8e7672c9,NY,PreservedSpecimen,3734283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005210,
ab2b990d-2afe-4442-bb44-8194452c8466,NY,PreservedSpecimen,3734284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005211,
62bfcbab-f0e5-409a-9821-926b12ae9ede,NY,PreservedSpecimen,3734285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005212,
0bee6538-3f3c-4848-b920-8941766383ee,NY,PreservedSpecimen,3734286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005213,
0d191056-4cfc-4ac8-ab51-a66ab36224ee,NY,PreservedSpecimen,3734287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005214,
67d73f3b-5369-46a2-b845-7c8155b1072f,NY,PreservedSpecimen,3734288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005215,
252a673b-71cf-46b1-8466-6634fcb2668b,NY,PreservedSpecimen,3734289,"J. F. Matthews",s.n.,1956,10,,"North America","United States of America","North Carolina","Wilson Co.","North Wilson Co.",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005216,
8d0ede9d-b694-4f78-9bea-b4bf4853f6ec,NY,PreservedSpecimen,3734290,"V. L. Cory",50848,1945,11,15,"North America","United States of America",Texas,"Orange Co.","Adams Bayou, southeastern edge of Orange",,,30.1213,-93.8939,"GEOLocate Web Application",29483,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005217,
1be4cf44-6369-4d86-9992-782b7a27c645,NY,PreservedSpecimen,3734291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005218,
00064617-60b3-4411-99fd-0d5cf93cfbe7,NY,PreservedSpecimen,3734292,"D. S. Correll",13163,1946,7,13,"North America","United States of America",Texas,"Upshur Co.","along Cypress Creek, five miles north of Ore City",,,32.8727,-94.7208,"GEOLocate Web Application",8288,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005219,
4304f2d8-e6db-47e2-a5dc-0c83d176b608,NY,PreservedSpecimen,3734293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005220,
ceb06580-181d-4b05-bb7b-781fffa00e1b,NY,PreservedSpecimen,3734294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005221,
95bc9478-952c-4302-8f33-b2d7a595d95f,NY,PreservedSpecimen,3734295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005222,
2c2e827e-fe7e-4347-93a0-ea2126a35167,NY,PreservedSpecimen,3734296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005223,
3b29a4c4-151c-46d0-8c8f-e8fa3a046a82,NY,PreservedSpecimen,3734297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005224,
4f8ae363-b7a7-4714-b059-76c9f91370ca,NY,PreservedSpecimen,3734298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005225,
ffc8fc46-f07c-4882-9598-e89b0b7b3c66,NY,PreservedSpecimen,3734299,"W. D. Longbottom",14264,2010,9,6,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Davidsonville, Queen Anne Bridge Area of Patuxent River Park, growing on the flood plain of the Patuxent River.",,,38.8951,-76.6761,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005227,
4f603135-3e06-43d6-91de-dba88f4444c8,NY,PreservedSpecimen,3734300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005228,
ebb090f9-fe4f-44d2-80d7-4c0ed72dd138,NY,PreservedSpecimen,3734301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005229,
f0b5f25e-ec80-46df-9bb5-00001ebaab47,NY,PreservedSpecimen,3734302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005230,
fbcd01f6-6725-48e5-9737-90836f31f5ec,NY,PreservedSpecimen,3734303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005231,
a99d13ea-7cd1-4c63-ac5e-598326b6acb8,NY,PreservedSpecimen,3734304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005232,
e359ed4c-9289-44b4-bae8-ce4fae854e89,NY,PreservedSpecimen,3734305,"J. Reverchon",629,1876,5,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005233,
44f3c3ea-1abb-4c27-ba73-af4e25809309,NY,PreservedSpecimen,3734308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005236,
bd1469af-f002-45f5-b611-4709b22fff9d,NY,PreservedSpecimen,3734310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005238,
d818d3ca-4ffc-4f58-ae81-5259aea7b49f,NY,PreservedSpecimen,3734311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005239,
7e5bac15-e0a2-40c5-b738-22cf538d3a07,NY,PreservedSpecimen,3734312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005240,
f4fce403-8f65-4c80-8cd0-7903ffc9e80b,NY,PreservedSpecimen,3734313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005241,
09585a9d-4e60-4e16-9c2b-c4fdb00ac62c,NY,PreservedSpecimen,3734315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005243,
97d50423-f37e-4dec-9679-653c939134ac,NY,PreservedSpecimen,3734316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005244,
843f669a-61cc-4305-a6a4-ede178250330,NY,PreservedSpecimen,3734317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005245,
a4ac1aa7-3136-40f7-a72a-cf87e5b532fb,NY,PreservedSpecimen,3734318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005246,
b20d317a-73b4-4885-b817-ecca03512557,NY,PreservedSpecimen,3734319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005247,
06ad8b77-3e28-47a3-9e22-1943e75bd4fe,NY,PreservedSpecimen,3734320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005248,
b503846c-4f39-412b-91ac-8fa4e98b6bb0,NY,PreservedSpecimen,3734322,"G. W. Stevens",2451,1913,8,27,"North America","United States of America",Oklahoma,"Ottawa Co.","near Ottawa",,,36.8567,-94.7877,"Georeferencing Quick Reference Guide, Version 2012",4031,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,virginica,,"Commelina virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4005250,