﻿id,institutionCode,datasetName,basisOfRecord,catalogNumber,recordedBy,recordNumber,occurrenceDetails,eventDate,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,identifiedBy,dateIdentified,typeStatus,scientificName,kingdom,phylum,family,genus,specificEpithet,infraspecificEpithet,taxonRank,scientificNameAuthorship
0dda0a12-f653-49c6-b36b-927c918331e7,NY,"New York Botanical Garden",PreservedSpecimen,401712,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36933,,,,,,,,,,,,,,,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
2786931b-fccc-424a-8caa-83b7734ce5d9,NY,"New York Botanical Garden",PreservedSpecimen,27283,"R. H. Petersen",41554,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36709,1979,"North America","United States of America","North Carolina","Haywood Co.","Trail to Walnut Bottoms from Big Creek area, Great Smoky Mountains National Park",,,,,,,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
1697d78d-cc0f-4a82-8894-e25298eb08cf,NY,"New York Botanical Garden",PreservedSpecimen,27396,"J. Roche",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36710,1950,"North America","United States of America","New Jersey","Essex Co.",Caldwell,,,40.8398,-74.2765,"GEOLocate Web Application",1580,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
6abb46c5-e664-4426-acfb-7b9963d98b30,NY,"New York Botanical Garden",PreservedSpecimen,27284,"M. S. Doty",7515,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36711,1947,"North America","United States of America",Massachusetts,,"Naushon, Swamp X. Tarpaulin Cove",,,,,,,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
60b5cacb-7f4d-4927-a8df-5cdd8ed164ad,NY,"New York Botanical Garden",PreservedSpecimen,27398,"H. A. C. Jackson",50D,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36712,1935,"North America","United States of America",,,"Lavattrie Ave.",,,,,,,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
6a1ab69a-dfb6-4389-a5fa-a5aa7a24c7ea,NY,"New York Botanical Garden",PreservedSpecimen,12574,"A. E. Franco-Molano",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36714,1989,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,"A. E. Franco-Molano",,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
6c2c50be-4741-48ee-86e4-5bd54f9435a6,NY,"New York Botanical Garden",PreservedSpecimen,27318,"S. Curtis",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36730,1964,"North America","United States of America","Rhode Island","Newport Co.",,,,41.5101,-71.1712,"GEOLocate Web Application",3036,"S. Curtis",,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
fe450d6a-0046-41f3-8978-ee530bb2326d,NY,"New York Botanical Garden",PreservedSpecimen,136972,"R. T. Haard",437,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36731,1965,"North America","United States of America",Kansas,,"Blue River Hills Ravine",,,,,,,"R. T. Haard",,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
03c623a3-d7a5-4d1a-be69-59b4e4164be9,NY,"New York Botanical Garden",PreservedSpecimen,27303,"T. J. Baroni",3827,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36732,1979,"North America","United States of America",Massachusetts,"Franklin Co.","E of Green Pond Road",,,,,,,"T. J. Baroni",,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
c62cbbf5-7ec4-463b-b4cf-cdd531ca037b,NY,"New York Botanical Garden",PreservedSpecimen,27322,"T. J. Baroni",3521,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36733,1978,"North America","United States of America","North Carolina","Macon Co.","Highlands Biological Station",,,35.0539,-83.1894,"Georeferencing Quick Reference Guide, Version 2012",733.569,"T. J. Baroni",,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
a008facf-ac2a-4f8a-9c10-ac2993afc315,NY,"New York Botanical Garden",PreservedSpecimen,27329,"T. J. Baroni",3416,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36735,1978,"North America","United States of America",Georgia,"Clarke Co.","University of Georgia Botanical Garden",,,,,,,"T. J. Baroni",,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
1fc3e2ce-e297-41ad-b99c-16a2916e4a15,NY,"New York Botanical Garden",PreservedSpecimen,27330,"T. J. Baroni",3434,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36736,1978,"North America","United States of America",Georgia,"Clarke Co.","University of Georgia Botanical Garden",,,,,,,"T. J. Baroni",,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
d95695db-1122-408b-9dad-f5b41e01a0d1,NY,"New York Botanical Garden",PreservedSpecimen,27309,"F. W. Holmes",57,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36737,1955,"North America","United States of America",Massachusetts,"Hampshire Co.","Laurel Park",,,,,,,"F. W. Holmes",,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
64861d46-087b-4547-83e3-008610a977cc,NY,"New York Botanical Garden",PreservedSpecimen,401711,"R. Stone",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36742,1980,"North America","United States of America",Mississippi,"Pearl River Co.","Henley Field",,,,,,,"V. Newman",,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
7c62de96-1336-4865-b39c-15715301a200,NY,"New York Botanical Garden",PreservedSpecimen,27302,"D. Madden",933,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36743,1967,"North America","United States of America",Massachusetts,"Franklin Co.","Mt. Toby",,,,,,,"D. Madden",,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
ab368bce-420e-4009-8ef9-4defe87d1414,NY,"New York Botanical Garden",PreservedSpecimen,401764,"P. A. Lemke",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36744,1960,"North America","United States of America",Louisiana,"Saint Tammany Parish","Road to Abita Springs ca. 3 miles E of Covington",,,,,,,"A. L. Welden",,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
ce55d9ce-a1bf-47c8-884b-9d5f5bfdeaa4,NY,"New York Botanical Garden",PreservedSpecimen,27305,"H. E. Bigelow",16270,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36746,1970,"North America","United States of America",Massachusetts,"Hampshire Co.","Horse Mt.",,,,,,,"H. E. Bigelow",,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
8a07cf42-2efe-4b28-bfd1-472dda3c58f1,NY,"New York Botanical Garden",PreservedSpecimen,27306,"H. E. Bigelow",14789,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36747,1966,"North America","United States of America",Massachusetts,"Franklin Co.","Middle Road, Hawley State Forest",,,,,,,"H. E. Bigelow",,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
b0801608-5772-4838-b610-b3c067edb65c,NY,"New York Botanical Garden",PreservedSpecimen,27313,"H. E. Bigelow",19025,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36748,1984,"North America","United States of America",Massachusetts,"Franklin Co.","Mt. Grace State Forest",,,,,,,"H. E. Bigelow",,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
1b0b0172-e0ac-4267-a02a-ea4f7daeeda2,NY,"New York Botanical Garden",PreservedSpecimen,27314,"H. E. Ahles",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36749,1967,"North America","United States of America",Massachusetts,,"3.1 miles E of junction Mass. Rt. 40 & 119, E of Groton",,,,,,,"H. E. Bigelow",,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
781d83fd-0a1a-4ba6-882b-d38cbb7bdb13,NY,"New York Botanical Garden",PreservedSpecimen,27316,"H. E. Bigelow",14679a,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36750,1966,"North America","United States of America","Rhode Island","Newport Co.","Wilbur's Woods",,,,,,,"H. E. Bigelow",,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
277ac16c-e794-4c9d-abea-c687aaf73300,NY,"New York Botanical Garden",PreservedSpecimen,27317,"H. E. Bigelow",15121,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36751,1967,"North America","United States of America","Rhode Island",,"Beach Pond Park",,,,,,,"H. E. Bigelow",,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
08f9e14a-c6cc-47fb-a4b1-116710ddaf80,NY,"New York Botanical Garden",PreservedSpecimen,27324,"H. E. Bigelow",11005,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36752,1962,"North America","United States of America",Maine,"Piscataquis Co.","Abol Field, near Baxter State Park",,,,,,,"H. E. Bigelow",,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
7cf68049-2c6a-40e7-9eec-a722c8ebddcf,NY,"New York Botanical Garden",PreservedSpecimen,27327,"H. E. Bigelow",12446,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36753,1963,"North America","United States of America","New Hampshire","Carroll Co.",,,,44.0148,-71.1012,"GEOLocate Web Application",3036,"H. E. Bigelow",,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
af70e529-3f8a-40b8-9f74-605f89f209aa,NY,"New York Botanical Garden",PreservedSpecimen,27332,"H. E. Bigelow",18245,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36754,1980,"North America","United States of America",Arizona,"Santa Cruz Co.","Madera Canyon, Santa Rita Mts.",,,,,,,"H. E. Bigelow",,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
d863d645-d473-4d69-b573-0596bd0c585d,NY,"New York Botanical Garden",PreservedSpecimen,27336,"H. E. Bigelow",13119,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36755,1964,"North America","United States of America",Vermont,"Lamoille Co.","Loomis Hill Road",,,,,,,"H. E. Bigelow",,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
06fa1c0f-eb3e-4410-9a6b-c075fb1f8653,NY,"New York Botanical Garden",PreservedSpecimen,27337,"H. E. Bigelow",13298,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36756,1964,"North America","United States of America",Vermont,"Lamoille Co.","Near Lake Mansfield",,,,,,,"H. E. Bigelow",,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
6a3ca854-8003-4d5d-8ce4-776dc6e0759c,NY,"New York Botanical Garden",PreservedSpecimen,27320,"H. E. Bigelow",2661,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36757,1955,"North America","United States of America",Michigan,"Luce Co.",Taquamenon,,,,,,,,,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
df44f898-8c62-422d-9e34-7d7b7e533481,NY,"New York Botanical Garden",PreservedSpecimen,27301,"H. E. Bigelow",7139,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36758,1958,"North America","United States of America",Massachusetts,"Franklin Co.","Mt. Toby",,,,,,,,,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
86e8b59d-3b41-410f-8de2-d339f58b22d0,NY,"New York Botanical Garden",PreservedSpecimen,27304,"H. E. Bigelow",7052,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36759,1958,"North America","United States of America",Massachusetts,"Hampshire Co.","Lover's Lane, University of Massachusetts",,,,,,,,,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
e73f2d48-c8d1-4d17-9e8a-6308af4d9ff9,NY,"New York Botanical Garden",PreservedSpecimen,27307,"H. E. Bigelow",8388,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36760,1959,"North America","United States of America",Massachusetts,"Franklin Co.","Mt. Toby",,,,,,,,,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
97b9bbf7-e345-4810-a987-815c1fae707a,NY,"New York Botanical Garden",PreservedSpecimen,27308,"H. E. Bigelow",6880,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36761,1958,"North America","United States of America",Massachusetts,"Hampshire Co.",,,,42.3804,-72.5231,"GEOLocate Web Application",3036,,,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
6e29d074-0d7a-48f8-856f-0b046a636f0b,NY,"New York Botanical Garden",PreservedSpecimen,27310,"H. E. Bigelow",6956,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36762,1958,"North America","United States of America",Massachusetts,"Hampshire Co.","Lover's Lane, University of Massachusetts",,,,,,,,,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
ce0b3484-f1e4-4e01-9353-0fd73420034f,NY,"New York Botanical Garden",PreservedSpecimen,27311,"H. E. Bigelow",7008,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36763,1958,"North America","United States of America",Massachusetts,"Hampshire Co.","Wildwood Cemetery",,,,,,,,,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
7d3dc69f-e21b-4040-8b37-1b7781db965f,NY,"New York Botanical Garden",PreservedSpecimen,27312,"H. E. Bigelow",9015,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36764,1960,"North America","United States of America",Massachusetts,"Franklin Co.","Conway State Forest",,,,,,,,,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
2576723e-d9f8-4b9b-8841-db7f646c9d6e,NY,"New York Botanical Garden",PreservedSpecimen,27315,"H. E. Bigelow",7301,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36765,1958,"North America","United States of America",Massachusetts,"Hampshire Co.",,,,42.3804,-72.5231,"GEOLocate Web Application",3036,,,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
924820ae-aab4-4ea9-9071-a3af0695bfa9,NY,"New York Botanical Garden",PreservedSpecimen,27319,"H. E. Bigelow",2593,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36766,1955,"North America","United States of America",Michigan,"Luce Co.",Taquamenon,,,,,,,,,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
29ab751c-7c97-4ae7-a213-eee261c56e01,NY,"New York Botanical Garden",PreservedSpecimen,27321,"H. E. Bigelow",692,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36767,1952,"North America","United States of America",Michigan,"Cheboygan Co.","UMBS grounds",,,45.56,-84.6778,"GEOLocate Web Application",84,,,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
c4429e11-bd17-4fd2-83b5-0aa4807e5459,NY,"New York Botanical Garden",PreservedSpecimen,27323,"H. E. Bigelow",11369,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36768,1962,"North America","United States of America",Maine,"Penobscot Co.","Near Norcross",,,,,,,,,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
7d6f1a53-c28e-41d2-9b3f-cd514bf69ad3,NY,"New York Botanical Garden",PreservedSpecimen,27325,"H. E. Bigelow",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36769,1956,"North America",Canada,Quebec,,"Provincial nursery, near Berthierville",,,,,,,,,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
5c39d571-f7d3-49f1-8ad5-20e1d5f80acb,NY,"New York Botanical Garden",PreservedSpecimen,27326,"H. E. Bigelow",291,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36770,1951,"North America","United States of America","New Hampshire","Cheshire Co.","Off Route 63",,,,,,,,,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
0eca5b8d-13b1-4369-849a-f1d35f17543a,NY,"New York Botanical Garden",PreservedSpecimen,27363,"F. L. Howard",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36773,1942,"North America","United States of America","Rhode Island","Washington Co.",,,,41.4804,-71.5226,"GEOLocate Web Application",2559,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
f6d46d8b-f5aa-4fd1-b535-7ca14fe5d321,NY,"New York Botanical Garden",PreservedSpecimen,27281,"G. Bresadola",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36774,1894,Europe,Italy,,,"Val d Tole",,,,,,,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
f9ce8962-e9e6-4cfa-b800-f47d330190d0,NY,"New York Botanical Garden",PreservedSpecimen,27185,"L. K. Henry",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36775,1947,"North America","United States of America",Pennsylvania,"Clearfield Co.","1.0 mile S of Patchenville",,,40.7661,-78.7767,"GEOLocate Web Application",5241,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
8fe17756-59fb-4668-88d3-ba4c4e0455e9,NY,"New York Botanical Garden",PreservedSpecimen,27186,"L. K. Henry",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36776,1947,"North America","United States of America",Pennsylvania,"Somerset Co.","4.0 miles SW of Somerset",,,39.9674,-79.1316,"GEOLocate Web Application",5989,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
75145fb9-984f-47b2-a1d1-590b15cfa1b3,NY,"New York Botanical Garden",PreservedSpecimen,27187,"L. K. Henry",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36777,1947,"North America","United States of America",Pennsylvania,"Clearfield Co.","2.0 miles S of Westover",,,40.6644,-80.282,"GEOLocate Web Application",6033,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
8d85e61f-2efd-4861-9ed6-a6c6e3f6ea11,NY,"New York Botanical Garden",PreservedSpecimen,27188,"L. K. Henry",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36778,1956,"North America","United States of America",Pennsylvania,"Westmoreland Co.","Powdermill Nature Reserve, 4.0 miles S of Rector.",,,40.1388,-79.2386,"GEOLocate Web Application",7959,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
4f981274-2a1b-415c-8538-d9a5b57c5ca6,NY,"New York Botanical Garden",PreservedSpecimen,27189,"L. K. Henry",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36779,1938,"North America","United States of America",Pennsylvania,"Berks Co.","Hopewell State Park, near Geigertown",,,40.2053,-75.7675,"GEOLocate Web Application",1721,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
337abec8-c068-415d-bcb1-ca4be2dc9d9a,NY,"New York Botanical Garden",PreservedSpecimen,27190,"L. K. Henry",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36780,1949,"North America","United States of America",Pennsylvania,"Somerset Co.","6.0 miles S of Somerset",,,39.9214,-79.0781,"GEOLocate Web Application",10363,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
cf1100a2-ae31-47b1-a707-c18aabd81939,NY,"New York Botanical Garden",PreservedSpecimen,27191,"L. K. Henry",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36781,1941,"North America","United States of America",Pennsylvania,"Butler Co.","4.0 miles NE of Harmony",,,40.8424,-80.0731,"GEOLocate Web Application",4226,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
88f7a212-114c-4993-a918-1943e02420e5,NY,"New York Botanical Garden",PreservedSpecimen,27192,"L. K. Henry",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36782,1941,"North America","United States of America",Pennsylvania,"Indiana Co.","Along Crooked Creek, 2.0 miles above Chambersville",,,40.7343,-79.1578,"GEOLocate Web Application",6033,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
7c3cb857-638d-4e4d-94cc-18215639fbf6,NY,"New York Botanical Garden",PreservedSpecimen,27193,"L. K. Henry",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36783,1951,"North America","United States of America",Pennsylvania,"Greene Co.","Along Duley Run",,,,,,,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
c2efdb20-3c02-40dc-bbb7-1b3fad2e7f01,NY,"New York Botanical Garden",PreservedSpecimen,27194,"L. K. Henry",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36784,1947,"North America","United States of America",Pennsylvania,"Beaver Co.","Along Rt. 18, N of Rt. 151",,,,,,,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."
eadd9160-50f2-42c8-92f0-2b9722945b72,NY,"New York Botanical Garden",PreservedSpecimen,27195,"L. K. Henry",,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=36785,1947,"North America","United States of America",Pennsylvania,"Clearfield Co.","1.5 miles N of Westover.",,,40.7721,-78.6709,"GEOLocate Web Application",4066,"K. A. Vincent",30,,"Strobilomyces floccopus (Vahl:Fr.) P.Karst.",Fungi,Basidiomycota,Boletaceae,Strobilomyces,floccopus,,,"(Vahl:Fr.) P.Karst."