﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d71b4cc2-43ba-498b-bc53-791def4d6cbd,NY,PreservedSpecimen,322402,"W. R. Buck",36718,1999,10,11,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Walter G. Merritt Park, near high point near cell tower",,,41.5204,-73.5344,"Georeferencing Quick Reference Guide, Version 2012",553.619,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=544942,
211f35aa-3cc7-4a97-8e93-b9a5487663e3,NY,PreservedSpecimen,01126791,"W. R. Buck",44772,2003,7,2,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262674,
31d6025a-6c2b-4fd2-a7ab-240e3e5bc7cd,NY,PreservedSpecimen,01132330,"D. E. Atha",8130,2009,9,2,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. S of Waring Ave and E of the Bronx River",10,10,40.8566,-73.8767,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1279154,
0a920b69-ce1d-4d72-9e8e-deafab91cdfa,NY,PreservedSpecimen,01400495,"D. E. Atha",10095,2011,4,6,"North America","United States of America","North Carolina","Carteret Co.","5.8 air km ENE of Stella, near intersection of Carteret, Craven and Jones Counties, Croatan National Forest",8,8,34.7939,-77.0907,GPS,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694143,
15088af5-33de-4804-87c9-6330b057bd34,NY,PreservedSpecimen,01504796,"N. L. Britton",14332,1916,2,15,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] vic. San Pedro;",,,21.6166,-82.8834,"Georeferencing Quick Reference Guide, Version 2012",9866.57,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770661,
43e403b0-9321-4654-9330-aef32315ad9b,NY,PreservedSpecimen,01504797,"A. A. Taylor",71,1901,6,25,"West Indies",Cuba,"Isla de la Juventud",,"[no locality]",,,21.6944,-82.8576,"Georeferencing Quick Reference Guide, Version 2012",35661.6,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770662,
0fad20d8-9b24-4614-82b4-583e07708f0b,NY,PreservedSpecimen,02148561,"D. E. Atha",12961,2012,10,2,"North America","United States of America",Mississippi,"Hancock Co.","10.7 air km W of Waveland town center and 1.5 air km S of US 90",5,5,30.2869,-89.4868,GPS,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266467,
0963dd27-e547-441b-9b45-edc3dd05858a,NY,PreservedSpecimen,02207065,"D. E. Atha",13065,2012,10,7,"North America","United States of America",Mississippi,"Hancock Co.","15.3 air km WNW of Bay St. Louis town center, S of Interstate 10, along Bayou La Croix Rd",4,4,30.3271,-89.4874,GPS,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269091,
c4e317e1-3926-4693-a87f-985be5dc14b5,NY,PreservedSpecimen,02200560,"W. D. Longbottom",19213,2013,5,20,"North America","United States of America",Virginia,"Augusta Co.","Sherando, Big Levels, along FR 42, Coal Road, at Kennedy Creek, woods along roadside.",,,37.9858,-79.0667,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339772,
0436d717-3f1c-43e3-a128-eebfbacf2471,NY,PreservedSpecimen,02318919,"E. Seringhaus",R933/34,1940,8,4,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Rock garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2502009,
88db8837-e498-4e64-8975-434bba11550e,NY,PreservedSpecimen,02318920,"P. Wilson",04726,1924,7,,"North America","United States of America","New York","Bronx Co.","Rock Garden, The New York Botanical Garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2502021,
ec29094a-7346-4c2a-9009-2865e3b2efb9,NY,PreservedSpecimen,02319117,"R. F. C. Naczi",12532,2009,6,29,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden, SE of junction of Snuff Mill Road and Azalea Way",,,40.8589,-73.8772,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2502796,
ec63671a-b73f-4bf6-b2c1-51e8ffcf1b65,NY,PreservedSpecimen,2457326,"J. H. Lehr",162,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784811,
2bc1d605-cd90-4ae3-8ec8-78c60de0c911,NY,PreservedSpecimen,2457323,"V. E. McNeilus",99-316,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784814,
e650a34f-035b-4bf0-b947-c3a85f2625e1,NY,PreservedSpecimen,02629523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891527,
286e8631-f3d6-4976-80aa-32304d6c0cfd,NY,PreservedSpecimen,3800905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079423,
204551c7-965a-421f-acf8-ed5fa14f6bd5,NY,PreservedSpecimen,3883853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166849,
fd2410b6-7a7b-438b-8b2f-234bdccb9555,NY,PreservedSpecimen,3883854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166850,
1932f117-82d7-4b05-98a1-7f18c211f814,NY,PreservedSpecimen,3883855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166851,
a31a57a9-0b7a-4d82-93e2-76665b589991,NY,PreservedSpecimen,3883856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166852,
5008ecce-575d-4919-9bf7-36d14e724af6,NY,PreservedSpecimen,3883857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166853,
9b4af91c-6ec1-4eb6-9fee-92c39b72af70,NY,PreservedSpecimen,3883858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166854,
10727461-0c44-46c0-8002-a81bbf9b3b52,NY,PreservedSpecimen,3883859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166855,
53b02d78-e6d0-45cd-b3c3-a74be5a4d058,NY,PreservedSpecimen,3883860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166856,
84be2cd3-5239-4ca3-acf4-b13939ee0a66,NY,PreservedSpecimen,3883861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166857,
62242abe-b34a-42d3-b1b9-450b8adbf699,NY,PreservedSpecimen,3883862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166858,
ec183e9d-5471-4a4d-8128-b7345c221450,NY,PreservedSpecimen,3883863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166859,
d6b54847-5273-4fa6-bfd2-71df7fa353a9,NY,PreservedSpecimen,3883864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166860,
099912e9-70b2-4264-be9e-3a607b36b13a,NY,PreservedSpecimen,3883865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166861,
7e0f7dbe-36ee-4f66-968b-13176594c127,NY,PreservedSpecimen,3883867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166863,
54001412-0277-4b53-8031-813aa4cb9cf8,NY,PreservedSpecimen,3883868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166864,
33d125bf-ae2f-4f2c-878c-96668067a26f,NY,PreservedSpecimen,3883869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166865,
bbded20b-d3dd-4a94-aa27-d000dd440dea,NY,PreservedSpecimen,3883871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166867,
319a0779-6d66-488a-b09c-34bdb313eeaf,NY,PreservedSpecimen,3883872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166868,
c4260f4c-f9c5-4593-81fe-fc2588277a77,NY,PreservedSpecimen,3883873,"M. McKee",274,1925,5,11,"North America","United States of America",Indiana,"Newton Co.","Near RR crossing",,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166869,
1726e302-beb1-43bc-a5c9-ecc6d3871d91,NY,PreservedSpecimen,3883874,"M. McKee",855,1929,6,14,"North America","United States of America",Indiana,"Newton Co.","A mile E. of Goodland",,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166870,
8a9bd146-be1b-4a8b-a64b-c404f86fdd77,NY,PreservedSpecimen,3883875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166871,
309513f6-bfe3-4eb6-92c1-13b8df7a7f93,NY,PreservedSpecimen,3883878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166874,
8bc4d5b6-daf6-40dc-aa2b-d086a0e1d5f0,NY,PreservedSpecimen,3883879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166875,
1cc53177-d163-4258-8423-feb2939019d4,NY,PreservedSpecimen,3883880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166876,
bf9ee9f7-bf8e-4450-b2de-e08e49a788ad,NY,PreservedSpecimen,3883881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166877,
2379e563-2113-4b1a-b6f4-b3ce336e10cd,NY,PreservedSpecimen,3883882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166878,
4a723271-dfc3-4bfb-8a0b-a396f5e994bc,NY,PreservedSpecimen,3883883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166879,
a5871f5f-5b93-46e3-a737-bf9940c07e4b,NY,PreservedSpecimen,3883885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166881,
7e76c463-0408-4c2f-a79e-b6dd1320c0ed,NY,PreservedSpecimen,3883886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166882,
5c8bd7b8-dfe2-47d4-ad01-cc67513fd82c,NY,PreservedSpecimen,3883887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166883,
00eeda00-5b6b-4499-ab6d-2e166990d5de,NY,PreservedSpecimen,3883888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166884,
2e499926-4e52-4051-ba67-10a911b79498,NY,PreservedSpecimen,3883889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166885,
e3a164d9-c12a-4b57-9cc2-4dadc8f17b4a,NY,PreservedSpecimen,3883890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166886,
67f199c1-2e07-4be8-be22-badfb30afaf3,NY,PreservedSpecimen,3883891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166887,
dc6173f8-997e-4166-9083-f4c327877f7a,NY,PreservedSpecimen,3883892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166888,
ce75d3e5-da09-413a-8d4f-d599c47264b3,NY,PreservedSpecimen,3883893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166889,
4c954c81-b2b1-489f-a69f-75c250e142b7,NY,PreservedSpecimen,3883894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166890,
f1d4c8e7-fe0d-4d91-bce7-88bc19d4c1d0,NY,PreservedSpecimen,3883895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166891,
1368bdfb-501d-48e4-8e07-a164c9b53e23,NY,PreservedSpecimen,3883897,"M. L. Fernald",4847,1935,9,11,"North America","United States of America",Virginia,,"Nansemond County. Kilby",,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166893,
e30772a9-052d-4ec6-9499-fed173b9f883,NY,PreservedSpecimen,3883898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166894,
560c9dfc-5b79-4115-896f-fd63a5f28553,NY,PreservedSpecimen,3883899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166895,
8eded346-dd09-43e5-8876-152f1f96e3f5,NY,PreservedSpecimen,3883900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166896,
70d68289-0a00-4892-a21a-bf096db5564a,NY,PreservedSpecimen,3883901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166897,
a748abf4-bfef-4f35-9c4a-e930df15f53d,NY,PreservedSpecimen,3883902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166898,
2366ec90-02d8-44fc-96ba-d049cfd7ea37,NY,PreservedSpecimen,3883903,"E. Hall",631,1872,4,10,"North America","United States of America",Texas,"Harris Co.",,,,29.8777,-95.4429,"GEOLocate Web Application",51056,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166899,
cfe2e986-f07e-4340-81bf-854782ae200e,NY,PreservedSpecimen,3883904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166900,
2e294af2-69db-4284-a84b-48858a34be2c,NY,PreservedSpecimen,3883905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166901,
1c56ef3c-8335-4a1e-ba38-703044f5b5dc,NY,PreservedSpecimen,3883906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166902,
a97411f3-b0ea-4d61-a2e8-5a5999463498,NY,PreservedSpecimen,3883907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166903,
2a2bc48f-b913-4cee-839c-ed2c3af7bd04,NY,PreservedSpecimen,3883908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166904,
000b6cd4-d83d-4a2c-8f7f-b761199464cf,NY,PreservedSpecimen,3883909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166905,
6c65e57a-7b74-4a98-814b-dd405202e96e,NY,PreservedSpecimen,3883910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166906,
97af6947-c527-4fea-8e4f-1d49b2a3208c,NY,PreservedSpecimen,3883912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166908,
e7e36382-963d-4864-b611-c0601e7ceec0,NY,PreservedSpecimen,3883913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166909,
de30b832-0fb4-4408-8184-b2fbe3c24b1d,NY,PreservedSpecimen,3883914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166910,
3b0e5898-0630-4848-acfc-192e0e5748b0,NY,PreservedSpecimen,3883915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166911,
ba91da8f-7234-4940-8ec8-f955dd77dc88,NY,PreservedSpecimen,3883916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166912,
c83fe916-e7b8-44b2-ae32-7fad9f1ed412,NY,PreservedSpecimen,3883917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166913,
ed9ba02c-e35a-4e67-8107-f67cb2b7b163,NY,PreservedSpecimen,3883919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166915,
ad153f64-db91-4e29-ae0b-dde8233ada7c,NY,PreservedSpecimen,3883920,"B. H. Warnock",222,1940,5,4,"North America","United States of America",Texas,"Austin Co.",,,,29.9502,-96.2572,"GEOLocate Web Application",3524,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166916,
9e462366-837a-4e15-b9ef-f3d779182e66,NY,PreservedSpecimen,3883921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166917,
8483b002-250f-49e1-a93d-3b10b861949f,NY,PreservedSpecimen,3883922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166918,
2b141a10-b9d3-4809-81e1-f14c98533601,NY,PreservedSpecimen,3883923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166919,
ae51607b-cb0e-4f9c-9087-e9e1f4ba9258,NY,PreservedSpecimen,3883924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Hypoxidaceae,Hypoxis,hirsuta,,"Hypoxis hirsuta (L.) Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4166920,